Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/04/2014;00:05;22.4;1013.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;00:10;22.4;1013.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;00:15;22.4;1013.2;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;00:20;22.4;1013.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;00:25;22.4;1013.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;00:30;22.4;1013.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;00:35;22.3;1013.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;00:40;22.3;1013.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;00:45;22.3;1013.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;00:50;22.3;1013.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;00:55;22.3;1013.5;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;01:00;22.3;1013.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;01:05;22.3;1013.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;01:10;22.2;1013.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;01:15;22.2;1013.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;01:20;22.2;1013.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;01:25;22.2;1013.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;01:30;22.1;1013.5;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;01:35;22.1;1013.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;01:40;22.1;1013.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;01:45;22.1;1013.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;01:50;22.0;1013.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;01:55;21.9;1013.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;02:00;21.9;1013.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;02:05;21.9;1013.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;02:10;21.9;1013.2;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;02:15;21.9;1013.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;02:20;21.9;1013.2;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;02:25;21.9;1013.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;02:30;21.9;1013.1;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;02:35;21.9;1013.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;02:40;21.9;1013.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;02:45;21.9;1013.3;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;02:50;21.9;1013.4;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;02:55;21.9;1013.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;03:00;21.8;1013.3;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;03:05;21.8;1013.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;03:10;21.8;1013.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;03:15;21.8;1013.3;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;03:20;21.8;1013.3;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;03:25;21.8;1013.3;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;03:30;21.8;1013.3;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;03:35;21.8;1013.4;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;03:40;21.8;1013.4;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;03:45;21.8;1013.4;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;03:50;21.7;1013.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;03:55;21.7;1013.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;04:00;21.7;1013.4;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;04:05;21.7;1013.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;04:10;21.6;1013.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;04:15;21.6;1013.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;04:20;21.6;1013.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;04:25;21.6;1013.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;04:30;21.6;1013.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;04:35;21.6;1013.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;04:40;21.6;1013.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;04:45;21.6;1013.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;04:50;21.6;1013.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;04:55;21.7;1013.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;05:00;21.6;1013.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;05:05;21.6;1013.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;05:10;21.6;1013.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;05:15;21.7;1014.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;05:20;21.6;1014.1;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;05:25;21.7;1014.1;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;05:30;21.7;1014.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;05:35;21.7;1014.4;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;05:40;21.7;1014.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;05:45;21.7;1014.4;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;05:50;21.7;1014.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;05:55;21.7;1014.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;06:00;21.7;1014.5;92.0;0.000;0.000;0.0;0.0;-999;-999;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;06:05;21.7;1014.7;92.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;06:10;21.8;1014.7;92.0;0.000;0.000;0.0;0.0;-999;-999;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;06:15;21.8;1014.8;92.0;0.000;0.000;0.0;0.0;-999;-999;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;06:20;21.8;1014.7;92.0;0.000;0.000;0.0;0.0;-999;-999;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;06:25;21.8;1015.0;92.0;0.000;0.000;0.0;0.0;-999;-999;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;06:30;21.8;1015.0;92.0;0.000;0.000;0.0;0.0;-999;-999;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;06:35;21.8;1015.2;92.0;0.000;0.000;0.0;0.0;-999;-999;26;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;06:40;21.8;1015.2;92.0;0.000;0.000;0.0;0.0;-999;-999;35;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;06:45;21.8;1015.3;92.0;0.000;0.000;0.0;0.0;-999;-999;38;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;06:50;21.9;1015.3;92.0;0.000;0.000;0.0;0.0;-999;-999;56;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;06:55;22.0;1015.4;92.0;0.000;0.000;0.0;0.0;-999;-999;81;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;07:00;22.1;1015.4;91.0;0.000;0.000;0.0;0.0;-999;-999;72;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;07:05;22.3;1015.3;92.0;0.000;0.000;0.0;0.0;-999;-999;50;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;07:10;22.4;1015.5;91.0;0.000;0.000;0.0;0.0;-999;-999;47;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;07:15;22.7;1015.5;91.0;0.000;0.000;0.0;0.0;-999;-999;50;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;07:20;22.8;1015.6;91.0;0.000;0.000;0.0;0.0;-999;-999;47;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;07:25;22.9;1015.7;91.0;0.000;0.000;0.0;0.0;-999;-999;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;07:30;23.1;1015.7;91.0;0.000;0.000;0.0;0.0;-999;-999;36;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;07:35;23.2;1015.7;91.0;0.000;0.000;0.0;0.0;-999;-999;36;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;07:40;23.2;1015.7;91.0;0.000;0.000;0.0;0.0;-999;-999;39;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;07:45;23.3;1015.6;91.0;0.000;0.000;0.0;0.0;-999;-999;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;07:50;23.4;1015.6;91.0;0.000;0.000;0.0;0.0;-999;-999;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;07:55;23.6;1015.8;91.0;0.000;0.000;0.0;0.0;-999;-999;45;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;08:00;23.7;1015.9;91.0;0.000;0.000;0.0;0.0;-999;-999;70;121;0.0;7;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;08:05;23.8;1015.9;92.0;0.000;0.000;0.0;0.0;-999;-999;82;139;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;08:10;24.0;1015.9;91.0;0.000;0.000;0.0;0.0;-999;-999;69;91;0.0;8;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;08:15;24.1;1016.1;91.0;0.000;0.000;0.0;0.0;-999;-999;124;213;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;08:20;24.2;1016.0;91.0;0.000;0.000;0.0;0.0;-999;-999;404;406;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;08:25;24.4;1016.0;91.0;0.000;0.000;0.0;0.0;-999;-999;413;418;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;08:30;24.7;1016.1;92.0;0.000;0.000;0.0;0.0;-999;-999;427;434;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;08:35;25.0;1016.0;91.0;0.000;0.000;0.0;0.0;-999;-999;449;466;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;08:40;25.7;1016.1;91.0;0.000;0.000;0.0;0.0;-999;-999;480;489;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;08:45;26.4;1016.1;91.0;0.000;0.000;0.0;0.0;-999;-999;495;499;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;08:50;27.3;1016.0;86.0;0.000;0.000;0.0;0.0;-999;-999;511;515;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;08:55;27.9;1016.0;83.0;0.000;0.000;0.0;0.0;-999;-999;527;534;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;09:00;28.2;1016.1;78.0;0.000;0.000;0.0;0.0;-999;-999;545;550;0.2;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;09:05;28.6;1016.2;81.0;0.000;0.000;0.0;0.0;-999;-999;558;566;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;09:10;28.9;1016.3;78.0;0.000;0.000;0.0;0.0;-999;-999;577;580;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;09:15;29.1;1016.3;77.0;0.000;0.000;0.0;0.0;-999;-999;586;591;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;09:20;29.3;1016.3;77.0;0.000;0.000;0.0;0.0;-999;-999;597;605;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;09:25;29.4;1016.4;76.0;0.000;0.000;0.0;0.0;-999;-999;610;617;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;09:30;29.4;1016.4;78.0;0.000;0.000;0.0;0.0;-999;-999;627;631;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;09:35;29.4;1016.3;77.0;0.000;0.000;0.0;0.0;-999;-999;639;643;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;09:40;29.6;1016.4;75.0;0.000;0.000;0.0;0.0;-999;-999;643;650;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;09:45;29.6;1016.2;78.0;0.000;0.000;0.0;0.0;-999;-999;669;684;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;09:50;29.6;1016.3;80.0;0.000;0.000;0.0;0.0;-999;-999;691;703;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;09:55;29.8;1016.0;80.0;0.000;0.000;0.0;0.0;-999;-999;716;722;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;10:00;29.9;1016.0;80.0;0.000;0.000;0.0;0.0;-999;-999;659;745;0.4;48;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;10:05;30.1;1016.1;79.0;0.000;0.000;0.0;3.2;SSE;SSE;718;731;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;10:10;29.9;1016.0;79.0;0.000;0.000;0.0;3.2;-999;SSE;703;717;0.0;44;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;10:15;29.8;1016.1;78.0;0.000;0.000;0.0;9.7;SSE;SSE;270;733;0.0;38;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;10:20;29.8;1016.2;78.0;0.000;0.000;0.0;4.8;SSE;SSE;115;127;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;10:25;29.7;1016.1;79.0;0.000;0.000;0.0;8.0;S;S;382;793;0.0;45;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;10:30;29.7;1016.1;79.0;0.000;0.000;1.6;6.4;S;S;186;190;0.0;41;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;10:35;29.8;1016.0;81.0;0.000;0.000;1.6;9.7;S;S;795;810;0.0;57;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;10:40;30.1;1016.0;78.0;0.000;0.000;1.6;11.3;SSE;S;599;819;0.0;39;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;10:45;30.1;1016.0;79.0;0.000;0.000;0.0;6.4;SSE;SSE;853;881;0.0;58;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;10:50;30.5;1016.0;79.0;0.000;0.000;0.0;0.0;-999;-999;846;854;0.0;59;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;10:55;30.6;1015.9;75.0;0.000;0.000;1.6;8.0;SSE;SSE;838;838;0.0;60;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;11:00;30.6;1016.0;78.0;0.000;0.000;1.6;8.0;SSE;SSE;822;835;0.4;71;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;11:05;30.6;1015.9;76.0;0.000;0.000;0.0;3.2;SSE;SSE;827;837;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;11:10;30.7;1015.8;77.0;0.000;0.000;0.0;4.8;SSE;SSE;833;854;0.0;71;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;11:15;30.9;1015.8;75.0;0.000;0.000;0.0;0.0;-999;-999;580;881;0.0;61;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;11:20;30.7;1015.9;73.0;0.000;0.000;0.0;0.0;-999;-999;375;684;0.0;45;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;11:25;30.6;1015.8;75.0;0.000;0.000;0.0;0.0;-999;-999;657;976;0.0;65;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;11:30;31.3;1015.8;79.0;0.000;0.000;0.0;3.2;SSE;SSE;973;981;0.0;74;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;11:35;31.3;1015.7;76.0;0.000;0.000;1.6;8.0;SSE;SSE;898;905;0.0;64;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;11:40;31.4;1015.7;76.0;0.000;0.000;1.6;9.7;SSE;SSE;911;958;0.0;65;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;11:45;31.3;1015.8;74.0;0.000;0.000;1.6;6.4;SSE;SSE;235;246;0.0;33;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;11:50;31.2;1015.7;75.0;0.000;0.000;0.0;4.8;SSE;SSE;234;297;0.0;33;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;11:55;30.9;1015.6;74.0;0.000;0.000;1.6;8.0;SSE;SSE;302;345;0.0;39;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;12:00;30.8;1015.6;74.0;0.000;0.000;0.0;1.6;SSE;SSE;160;179;0.4;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;12:05;30.7;1015.5;74.0;0.000;0.000;0.0;0.0;-999;-999;134;142;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;12:10;30.7;1015.6;75.0;0.000;0.000;0.0;0.0;-999;-999;111;120;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;12:15;30.6;1015.5;75.0;0.000;0.000;0.0;0.0;-999;-999;122;128;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;12:20;30.5;1015.4;75.0;0.000;0.000;0.0;0.0;-999;-999;147;162;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;12:25;30.4;1015.6;76.0;0.000;0.000;0.0;0.0;-999;-999;175;195;0.0;34;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;12:30;30.4;1015.4;77.0;0.000;0.000;0.0;0.0;-999;-999;494;793;0.0;57;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;12:35;30.8;1015.4;74.0;0.000;0.000;0.0;1.6;SSE;SSE;796;995;0.0;63;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;12:40;31.1;1015.3;73.0;0.000;0.000;0.0;0.0;-999;-999;290;345;0.0;53;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;12:45;31.2;1015.2;73.0;0.000;0.000;0.0;0.0;-999;-999;618;928;0.0;59;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;12:50;31.4;1015.3;74.0;0.000;0.000;0.0;0.0;-999;-999;829;937;0.0;62;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;12:55;32.0;1015.1;70.0;0.000;0.000;1.6;9.7;SSE;SSE;927;930;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;13:00;32.3;1015.0;70.0;0.000;0.000;1.6;4.8;SSE;SSE;970;991;0.3;66;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;13:05;32.2;1015.1;70.0;0.000;0.000;0.0;1.6;SSE;SSE;949;956;0.0;62;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;13:10;32.2;1014.9;70.0;0.000;0.000;0.0;1.6;SSE;SSE;284;304;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;13:15;32.1;1014.8;71.0;0.000;0.000;0.0;0.0;-999;-999;237;246;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;13:20;32.1;1014.7;71.0;0.000;0.000;0.0;0.0;-999;-999;243;285;0.0;30;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;13:25;31.8;1014.6;72.0;0.000;0.000;1.6;6.4;SSE;SSE;323;353;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;13:30;31.7;1014.6;72.0;0.000;0.000;0.0;4.8;SSE;SSE;458;914;0.0;44;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;13:35;31.7;1014.5;71.0;0.000;0.000;1.6;6.4;SSE;SSE;351;686;0.0;35;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;13:40;31.7;1014.5;70.0;0.000;0.000;1.6;4.8;SSE;SSE;180;218;0.0;30;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;13:45;31.6;1014.5;71.0;0.000;0.000;0.0;0.0;-999;-999;188;223;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;13:50;31.6;1014.4;71.0;0.000;0.000;0.0;8.0;SSE;SSE;157;160;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2014;13:55;31.4;1014.3;71.0;0.000;0.000;0.0;6.4;SSE;SSE;160;178;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;