Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/11/2011;00:05;19.4;1016.0;60.0;0.000;0.000;1.6;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;00:10;19.3;1015.9;60.0;0.000;0.000;4.8;11.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;00:15;19.3;1015.9;60.0;0.000;0.000;6.4;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;00:20;19.2;1015.9;61.0;0.000;0.000;6.4;12.9;ESE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;00:25;19.1;1015.7;61.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;00:30;19.0;1015.8;61.0;0.000;0.000;1.6;11.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;00:35;18.9;1015.7;61.0;0.000;0.000;1.6;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;00:40;18.8;1015.7;62.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;00:45;18.7;1015.7;62.0;0.000;0.000;3.2;11.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;00:50;18.6;1015.7;62.0;0.000;0.000;3.2;9.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;00:55;18.5;1015.7;63.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;01:00;18.4;1015.8;63.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;01:05;18.3;1015.7;64.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;01:10;18.3;1015.7;64.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;01:15;18.2;1015.6;64.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;01:20;18.1;1015.7;65.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;01:25;18.0;1015.6;65.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;01:30;17.9;1015.6;65.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;01:35;17.9;1015.6;66.0;0.000;0.000;4.8;12.9;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;01:40;17.8;1015.5;66.0;0.000;0.000;4.8;11.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;01:45;17.8;1015.5;67.0;0.000;0.000;8.0;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;01:50;17.8;1015.5;67.0;0.000;0.000;4.8;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;01:55;17.8;1015.6;67.0;0.000;0.000;4.8;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;02:00;17.7;1015.5;67.0;0.000;0.000;4.8;16.1;ESE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;02:05;17.7;1015.5;67.0;0.000;0.000;4.8;17.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;02:10;17.7;1015.5;67.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;02:15;17.6;1015.5;68.0;0.000;0.000;3.2;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;02:20;17.5;1015.5;68.0;0.000;0.000;3.2;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;02:25;17.4;1015.4;68.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;02:30;17.4;1015.5;68.0;0.000;0.000;3.2;9.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;02:35;17.3;1015.5;69.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;02:40;17.3;1015.6;69.0;0.000;0.000;4.8;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;02:45;17.2;1015.5;69.0;0.000;0.000;1.6;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;02:50;17.1;1015.6;69.0;0.000;0.000;1.6;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;02:55;17.0;1015.7;70.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;03:00;16.9;1015.7;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;03:05;16.8;1015.7;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;03:10;16.8;1015.7;71.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;03:15;16.6;1015.7;70.0;0.000;0.000;0.0;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;03:20;16.4;1015.8;70.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;03:25;16.3;1015.9;71.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;03:30;16.2;1015.8;71.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;03:35;16.1;1015.7;72.0;0.000;0.000;1.6;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;03:40;15.9;1015.7;73.0;0.000;0.000;0.0;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;03:45;15.8;1015.8;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;03:50;15.7;1015.8;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;03:55;15.7;1015.9;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;04:00;15.6;1015.9;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;04:05;15.4;1015.9;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;04:10;15.3;1015.8;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;04:15;15.2;1015.9;81.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;04:20;15.1;1016.0;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;04:25;15.0;1015.9;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;04:30;15.0;1015.9;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;04:35;14.8;1015.8;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;04:40;14.7;1015.8;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;04:45;14.7;1015.7;81.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;04:50;14.6;1015.7;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;04:55;14.5;1015.8;80.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;05:00;14.4;1015.8;80.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;05:05;14.4;1015.7;80.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;05:10;14.3;1015.8;79.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;05:15;14.3;1015.8;79.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;05:20;14.2;1015.9;79.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;05:25;14.2;1015.9;79.0;0.000;0.000;0.0;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;05:30;14.1;1016.0;79.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;05:35;14.1;1016.1;78.0;0.000;0.000;0.0;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;05:40;14.1;1016.1;78.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;05:45;14.2;1016.2;78.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;05:50;14.2;1016.1;78.0;0.000;0.000;0.0;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;05:55;14.3;1016.2;77.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;06:00;14.3;1016.3;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;06:05;14.3;1016.4;77.0;0.000;0.000;0.0;0.0;-999;-999;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;06:10;14.3;1016.4;77.0;0.000;0.000;0.0;0.0;-999;-999;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;06:15;14.3;1016.4;77.0;0.000;0.000;0.0;0.0;-999;-999;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;06:20;14.2;1016.6;76.0;0.000;0.000;0.0;0.0;-999;-999;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;06:25;14.2;1016.6;76.0;0.000;0.000;0.0;0.0;-999;-999;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;06:30;14.2;1016.7;77.0;0.000;0.000;0.0;0.0;-999;-999;22;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;06:35;14.1;1016.8;77.0;0.000;0.000;0.0;0.0;-999;-999;34;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;06:40;14.1;1016.8;78.0;0.000;0.000;0.0;0.0;-999;-999;43;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;06:45;14.1;1016.9;79.0;0.000;0.000;0.0;0.0;-999;-999;67;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;06:50;14.2;1016.9;79.0;0.000;0.000;0.0;0.0;-999;-999;83;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;06:55;14.4;1017.0;80.0;0.000;0.000;0.0;0.0;-999;-999;99;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;07:00;14.6;1017.0;81.0;0.000;0.000;0.0;0.0;-999;-999;118;125;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;07:05;14.9;1017.1;81.0;0.000;0.000;0.0;0.0;-999;-999;137;146;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;07:10;15.0;1017.1;80.0;0.000;0.000;0.0;0.0;-999;-999;156;163;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;07:15;15.5;1017.1;79.0;0.000;0.000;0.0;0.0;-999;-999;175;185;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;07:20;15.9;1017.1;79.0;0.000;0.000;0.0;0.0;-999;-999;197;206;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;07:25;16.4;1017.2;78.0;0.000;0.000;0.0;0.0;-999;-999;217;225;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;07:30;16.8;1017.2;76.0;0.000;0.000;0.0;1.6;SE;SE;235;243;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;07:35;17.2;1017.2;75.0;0.000;0.000;0.0;1.6;SE;SE;251;258;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;07:40;17.7;1017.2;75.0;0.000;0.000;0.0;1.6;SE;SE;270;276;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;07:45;18.2;1017.2;73.0;0.000;0.000;0.0;8.0;SE;SE;284;290;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;07:50;18.7;1017.2;71.0;0.000;0.000;0.0;3.2;SE;SE;301;308;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;07:55;19.1;1017.3;70.0;0.000;0.000;0.0;3.2;SE;SE;321;327;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;08:00;19.6;1017.2;69.0;0.000;0.000;1.6;9.7;SE;SE;338;345;0.1;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;08:05;20.0;1017.3;66.0;0.000;0.000;1.6;8.0;SE;SE;320;359;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;08:10;20.6;1017.3;63.0;0.000;0.000;1.6;9.7;SE;SE;371;378;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;08:15;21.1;1017.3;60.0;0.000;0.000;1.6;9.7;SE;SE;385;392;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;08:20;21.6;1017.3;56.0;0.000;0.000;3.2;8.0;SE;SE;404;410;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;08:25;22.5;1017.3;55.0;0.000;0.000;8.0;19.3;ESE;ESE;423;431;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;08:30;22.9;1017.3;46.0;0.000;0.000;11.3;19.3;E;E;442;448;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;08:35;23.1;1017.2;46.0;0.000;0.000;12.9;20.9;E;ESE;457;464;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;08:40;23.5;1017.2;47.0;0.000;0.000;8.0;17.7;E;ESE;473;480;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;08:45;23.7;1017.2;45.0;0.000;0.000;11.3;17.7;ESE;SE;489;497;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;08:50;23.9;1017.2;44.0;0.000;0.000;11.3;19.3;E;ESE;507;515;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;08:55;24.0;1017.2;43.0;0.000;0.000;12.9;19.3;E;E;521;526;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;09:00;24.1;1017.3;43.0;0.000;0.000;11.3;16.1;E;E;535;540;0.3;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;09:05;24.3;1017.3;44.0;0.000;0.000;9.7;16.1;E;ENE;551;555;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;09:10;24.4;1017.3;44.0;0.000;0.000;9.7;17.7;E;E;564;570;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;09:15;24.6;1017.3;45.0;0.000;0.000;11.3;17.7;E;ESE;579;587;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;09:20;24.8;1017.3;44.0;0.000;0.000;9.7;16.1;E;ENE;595;601;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;09:25;24.9;1017.3;42.0;0.000;0.000;11.3;14.5;ENE;E;611;615;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;09:30;25.1;1017.4;43.0;0.000;0.000;8.0;14.5;ENE;ENE;622;629;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;09:35;25.2;1017.3;43.0;0.000;0.000;8.0;14.5;E;ESE;639;645;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;09:40;25.3;1017.2;43.0;0.000;0.000;9.7;12.9;E;ENE;653;659;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;09:45;25.6;1017.3;42.0;0.000;0.000;8.0;11.3;E;E;666;671;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;09:50;25.9;1017.3;43.0;0.000;0.000;6.4;12.9;NE;NE;676;679;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;09:55;26.1;1017.2;41.0;0.000;0.000;6.4;14.5;E;NE;692;700;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;10:00;26.2;1017.2;41.0;0.000;0.000;8.0;12.9;ENE;ENE;700;701;0.5;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;10:05;26.2;1017.2;43.0;0.000;0.000;4.8;11.3;ENE;ENE;708;714;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;10:10;26.4;1017.2;40.0;0.000;0.000;4.8;9.7;ENE;E;716;721;0.0;57;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;10:15;26.8;1017.3;42.0;0.000;0.000;3.2;11.3;ENE;ENE;689;731;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;10:20;26.8;1017.2;40.0;0.000;0.000;6.4;16.1;ENE;NE;743;747;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;10:25;27.1;1017.2;40.0;0.000;0.000;6.4;19.3;NNE;NE;753;761;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;10:30;26.9;1017.2;40.0;0.000;0.000;8.0;17.7;NNE;N;759;765;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;10:35;27.0;1017.2;42.0;0.000;0.000;8.0;14.5;E;NNE;770;777;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;10:40;27.3;1017.2;42.0;0.000;0.000;8.0;20.9;E;NE;781;784;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;10:45;27.2;1017.1;41.0;0.000;0.000;8.0;19.3;NE;NNE;787;795;0.0;74;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;10:50;27.3;1017.1;41.0;0.000;0.000;12.9;19.3;E;E;797;802;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;10:55;27.1;1017.1;45.0;0.000;0.000;8.0;14.5;E;ENE;798;802;0.0;77;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;11:00;27.2;1017.1;42.0;0.000;0.000;12.9;17.7;E;NE;811;814;0.6;80;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;11:05;27.3;1017.0;44.0;0.000;0.000;11.3;17.7;NNE;ENE;826;830;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;11:10;27.4;1017.0;43.0;0.000;0.000;9.7;24.1;NNE;N;829;837;0.0;84;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;11:15;27.4;1017.0;42.0;0.000;0.000;12.9;24.1;ENE;N;840;844;0.0;87;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;11:20;27.4;1016.9;43.0;0.000;0.000;9.7;20.9;NE;NNE;847;851;0.0;88;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;11:25;27.7;1016.9;44.0;0.000;0.000;12.9;20.9;NE;NE;854;858;0.0;91;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;11:30;27.3;1016.9;43.0;0.000;0.000;11.3;22.5;NNE;NNE;859;861;0.0;91;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;11:35;27.5;1016.9;42.0;0.000;0.000;8.0;19.3;NE;NE;864;868;0.0;93;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;11:40;27.4;1016.8;46.0;0.000;0.000;9.7;17.7;NE;E;865;867;0.0;93;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;11:45;27.8;1016.9;44.0;0.000;0.000;12.9;20.9;ENE;ENE;872;881;0.0;94;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;11:50;27.8;1016.8;42.0;0.000;0.000;12.9;22.5;ENE;NNE;877;879;0.0;96;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;11:55;27.6;1016.8;44.0;0.000;0.000;12.9;19.3;NE;NNE;884;886;0.0;98;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;12:00;27.4;1016.7;44.0;0.000;0.000;12.9;22.5;NNE;ENE;882;882;0.7;98;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;12:05;27.8;1016.7;43.0;0.000;0.000;12.9;20.9;NE;NNE;883;888;0.0;99;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;12:10;28.0;1016.7;41.0;0.000;0.000;12.9;17.7;ENE;ENE;889;891;0.0;100;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;12:15;27.9;1016.6;43.0;0.000;0.000;8.0;16.1;NE;NE;887;891;0.0;100;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;12:20;27.8;1016.6;45.0;0.000;0.000;9.7;14.5;ENE;NE;886;886;0.0;100;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;12:25;27.8;1016.4;43.0;0.000;0.000;9.7;19.3;NNE;NNE;883;889;0.0;100;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;12:30;27.7;1016.4;43.0;0.000;0.000;9.7;17.7;ENE;NE;885;888;0.0;101;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;12:35;27.8;1016.3;44.0;0.000;0.000;8.0;17.7;NNE;NNE;886;889;0.0;101;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;12:40;28.1;1016.3;44.0;0.000;0.000;11.3;20.9;N;N;882;889;0.0;100;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;12:45;27.9;1016.2;44.0;0.000;0.000;11.3;19.3;NE;ENE;886;893;0.0;102;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;12:50;27.9;1016.2;43.0;0.000;0.000;8.0;19.3;NE;ENE;888;896;0.0;101;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;12:55;28.2;1016.2;42.0;0.000;0.000;12.9;22.5;NE;NE;891;893;0.0;102;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;13:00;28.0;1016.1;42.0;0.000;0.000;11.3;25.7;NE;NNE;882;889;0.7;100;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;13:05;28.1;1016.0;43.0;0.000;0.000;11.3;24.1;NE;N;882;886;0.0;100;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;13:10;28.3;1016.0;42.0;0.000;0.000;12.9;22.5;NNE;ENE;877;882;0.0;99;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;13:15;28.4;1015.9;42.0;0.000;0.000;11.3;25.7;E;NNE;870;874;0.0;98;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;13:20;28.5;1015.8;42.0;0.000;0.000;11.3;20.9;E;E;879;886;0.0;98;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;13:25;28.4;1015.7;40.0;0.000;0.000;11.3;20.9;NE;NNE;869;875;0.0;96;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;13:30;28.8;1015.7;38.0;0.000;0.000;12.9;24.1;ENE;NW;866;875;0.0;96;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;13:35;28.6;1015.7;40.0;0.000;0.000;9.7;19.3;ESE;NE;878;884;0.0;95;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;13:40;28.6;1015.6;39.0;0.000;0.000;9.7;22.5;NE;NE;877;888;0.0;95;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;13:45;28.9;1015.6;40.0;0.000;0.000;8.0;19.3;NNE;NNW;878;886;0.0;94;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;13:50;28.5;1015.4;41.0;0.000;0.000;4.8;14.5;N;NNW;542;898;0.0;69;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;13:55;28.8;1015.5;41.0;0.000;0.000;11.3;25.7;NNE;N;608;854;0.0;83;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;14:00;28.7;1015.4;40.0;0.000;0.000;9.7;16.1;NNE;NE;847;853;0.6;88;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2011;14:05;28.8;1015.3;41.0;0.000;0.000;9.7;16.1;NNE;NE;858;872;0.0;86;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;