Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/07/2009;00:05;11.7;1012.5;85.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;00:10;11.7;1012.7;85.0;0.000;0.000;1.6;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;00:15;11.7;1012.6;86.0;0.000;0.000;3.2;6.4;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;00:20;11.7;1012.6;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;00:25;11.7;1012.6;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;00:30;11.7;1012.6;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;00:35;11.7;1012.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;00:40;11.7;1012.6;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;00:45;11.6;1012.5;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;00:50;11.6;1012.5;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;00:55;11.6;1012.6;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;01:00;11.6;1012.5;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;01:05;11.7;1012.5;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;01:10;11.7;1012.5;89.0;0.000;0.000;0.0;1.6;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;01:15;11.7;1012.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;01:20;11.8;1012.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;01:25;11.8;1012.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;01:30;11.9;1012.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;01:35;12.0;1012.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;01:40;12.1;1012.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;01:45;12.1;1012.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;01:50;12.1;1012.2;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;01:55;12.2;1012.2;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;02:00;12.2;1012.0;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;02:05;12.3;1012.0;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;02:10;12.3;1011.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;02:15;12.3;1012.0;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;02:20;12.3;1011.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;02:25;12.4;1011.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;02:30;12.4;1011.8;91.0;0.000;0.000;0.0;1.6;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;02:35;12.4;1011.8;91.0;0.000;0.000;0.0;8.0;WNW;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;02:40;12.4;1011.6;91.0;0.000;0.000;6.4;11.3;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;02:45;12.3;1011.6;85.0;0.000;0.000;8.0;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;02:50;12.6;1011.7;78.0;0.000;0.000;9.7;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;02:55;13.4;1011.8;69.0;0.000;0.000;9.7;17.7;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;03:00;14.4;1011.5;64.0;0.000;0.000;11.3;20.9;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;03:05;15.1;1011.4;61.0;0.000;0.000;12.9;22.5;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;03:10;15.7;1011.3;59.0;0.000;0.000;12.9;17.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;03:15;16.0;1011.3;57.0;0.000;0.000;11.3;22.5;E;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;03:20;16.2;1011.3;56.0;0.000;0.000;9.7;16.1;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;03:25;16.3;1011.2;55.0;0.000;0.000;12.9;22.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;03:30;16.5;1011.2;54.0;0.000;0.000;11.3;22.5;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;03:35;16.6;1011.3;53.0;0.000;0.000;12.9;22.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;03:40;16.7;1011.2;52.0;0.000;0.000;12.9;17.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;03:45;16.7;1011.0;52.0;0.000;0.000;12.9;20.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;03:50;16.8;1011.0;50.0;0.000;0.000;14.5;19.3;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;03:55;16.8;1011.0;50.0;0.000;0.000;14.5;19.3;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;04:00;16.9;1010.9;50.0;0.000;0.000;14.5;24.1;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;04:05;16.9;1010.9;48.0;0.000;0.000;14.5;22.5;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;04:10;16.9;1010.8;49.0;0.000;0.000;12.9;22.5;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;04:15;16.9;1010.7;49.0;0.000;0.000;14.5;20.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;04:20;16.9;1010.6;47.0;0.000;0.000;16.1;24.1;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;04:25;16.9;1010.9;47.0;0.000;0.000;14.5;20.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;04:30;16.9;1010.9;47.0;0.000;0.000;14.5;22.5;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;04:35;16.9;1010.7;47.0;0.000;0.000;14.5;20.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;04:40;16.9;1010.9;46.0;0.000;0.000;14.5;24.1;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;04:45;16.9;1010.7;46.0;0.000;0.000;16.1;25.7;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;04:50;16.9;1010.9;46.0;0.000;0.000;16.1;24.1;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;04:55;16.9;1010.8;46.0;0.000;0.000;14.5;22.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;05:00;16.9;1011.0;45.0;0.000;0.000;14.5;24.1;ENE;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;05:05;16.9;1011.2;45.0;0.000;0.000;14.5;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;05:10;17.0;1011.1;45.0;0.000;0.000;11.3;17.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;05:15;16.9;1011.1;45.0;0.000;0.000;12.9;22.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;05:20;16.9;1011.2;45.0;0.000;0.000;14.5;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;05:25;16.9;1011.2;45.0;0.000;0.000;12.9;19.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;05:30;16.9;1011.3;45.0;0.000;0.000;11.3;17.7;E;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;05:35;16.9;1011.3;45.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;05:40;16.9;1011.2;44.0;0.000;0.000;14.5;24.1;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;05:45;16.9;1011.4;45.0;0.000;0.000;11.3;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;05:50;17.0;1011.2;43.0;0.000;0.000;12.9;24.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;05:55;17.0;1011.4;43.0;0.000;0.000;12.9;20.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;06:00;17.0;1011.4;44.0;0.000;0.000;9.7;16.1;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;06:05;17.1;1011.4;43.0;0.000;0.000;12.9;20.9;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;06:10;17.1;1011.7;43.0;0.000;0.000;12.9;20.9;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;06:15;17.1;1011.8;44.0;0.000;0.000;8.0;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;06:20;17.1;1011.9;43.0;0.000;0.000;8.0;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;06:25;17.1;1012.1;43.0;0.000;0.000;3.2;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;06:30;17.1;1012.1;43.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;06:35;17.1;1012.1;43.0;0.000;0.000;9.7;14.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;06:40;17.1;1012.3;43.0;0.000;0.000;8.0;14.5;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;06:45;17.1;1012.3;43.0;0.000;0.000;6.4;11.3;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;06:50;17.1;1012.4;43.0;0.000;0.000;1.6;9.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;06:55;17.1;1012.6;43.0;0.000;0.000;1.6;8.0;ESE;ESE;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;07:00;17.0;1012.5;44.0;0.000;0.000;4.8;9.7;ENE;E;10;12;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;07:05;17.0;1012.5;46.0;0.000;0.000;4.8;9.7;ENE;ENE;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;07:10;17.0;1012.5;45.0;0.000;0.000;3.2;8.0;NE;NE;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;07:15;16.9;1012.6;46.0;0.000;0.000;4.8;9.7;NE;NE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;07:20;16.9;1012.6;46.0;0.000;0.000;1.6;8.0;ENE;NE;23;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;07:25;16.9;1012.7;47.0;0.000;0.000;0.0;6.4;ENE;ENE;37;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;07:30;16.9;1012.8;51.0;0.000;0.000;0.0;4.8;ESE;ESE;41;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;07:35;16.9;1013.0;51.0;0.000;0.000;0.0;1.6;ESE;ESE;36;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;07:40;16.9;1013.0;50.0;0.000;0.000;0.0;1.6;ESE;ESE;39;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;07:45;16.8;1012.9;53.0;0.000;0.000;0.0;1.6;ESE;ESE;35;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;07:50;16.8;1013.0;49.0;0.000;0.000;3.2;9.7;ENE;NNE;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;07:55;16.8;1012.9;58.0;0.000;0.000;0.0;3.2;ENE;ENE;35;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;08:00;16.7;1013.1;55.0;0.000;0.000;0.0;1.6;NNW;NNW;42;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;08:05;16.7;1013.2;53.0;0.000;0.000;1.6;6.4;NNE;NNE;51;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;08:10;16.7;1013.1;58.0;0.000;0.000;0.0;1.6;NNE;NNE;71;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;08:15;16.6;1013.2;61.0;0.000;0.000;0.0;3.2;NNE;NNE;95;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;08:20;16.7;1013.2;60.0;0.000;0.000;1.6;6.4;NE;NE;113;116;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;08:25;16.7;1013.2;55.0;0.000;0.000;0.0;3.2;SE;SE;94;104;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;08:30;16.9;1013.2;56.0;0.000;0.000;0.0;1.6;SE;SE;124;149;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;08:35;17.2;1013.3;52.0;0.000;0.000;0.0;3.2;SE;SE;224;267;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;08:40;17.7;1013.4;51.0;0.000;0.000;1.6;4.8;ESE;ESE;211;248;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;08:45;18.0;1013.4;49.0;0.000;0.000;0.0;3.2;ESE;ESE;141;174;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;08:50;18.0;1013.6;58.0;0.000;0.000;0.0;3.2;ESE;ESE;134;142;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;08:55;18.0;1013.5;55.0;0.000;0.000;0.0;0.0;-999;-999;144;148;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;09:00;18.0;1013.6;55.0;0.000;0.000;0.0;1.6;ESE;ESE;130;139;0.1;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;09:05;18.2;1013.5;52.0;0.000;0.000;0.0;1.6;ESE;ESE;135;156;0.0;8;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;09:10;18.4;1013.5;51.0;0.000;0.000;1.6;6.4;E;ESE;206;246;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;09:15;18.7;1013.5;49.0;0.000;0.000;3.2;9.7;ENE;NE;211;244;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;09:20;19.1;1013.5;49.0;0.000;0.000;3.2;8.0;ENE;NE;286;461;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;09:25;19.2;1013.5;51.0;0.000;0.000;3.2;9.7;E;ENE;212;229;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;09:30;19.4;1013.5;46.0;0.000;0.000;3.2;14.5;E;E;263;297;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;09:35;19.5;1013.5;48.0;0.000;0.000;6.4;11.3;ENE;E;492;628;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;09:40;19.9;1013.5;46.0;0.000;0.000;4.8;8.0;ESE;E;640;647;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;09:45;20.3;1013.5;46.0;0.000;0.000;3.2;8.0;ESE;ESE;547;635;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;09:50;20.4;1013.6;46.0;0.000;0.000;1.6;6.4;ENE;NE;229;244;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;09:55;20.3;1013.6;47.0;0.000;0.000;6.4;9.7;E;NE;199;204;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;10:00;20.2;1013.6;47.0;0.000;0.000;6.4;11.3;E;E;153;211;0.2;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;10:05;20.1;1013.8;51.0;0.000;0.000;1.6;8.0;ENE;ENE;103;118;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;10:10;19.9;1013.9;49.0;0.000;0.000;3.2;8.0;N;N;123;135;0.0;10;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;10:15;19.8;1014.0;54.0;0.000;0.000;4.8;9.7;NW;NW;90;109;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;10:20;19.8;1013.6;55.0;0.000;0.000;3.2;8.0;NW;NNE;74;90;0.0;6;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;10:25;19.3;1013.4;61.0;0.000;0.000;8.0;11.3;ENE;ENE;128;162;0.0;13;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;10:30;18.7;1013.4;65.0;0.000;0.000;6.4;9.7;ENE;ENE;255;338;0.0;22;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;10:35;18.7;1013.3;63.0;0.000;0.000;4.8;9.7;E;ENE;243;255;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;10:40;18.8;1013.2;64.0;0.000;0.000;4.8;9.7;E;E;238;272;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;10:45;19.1;1013.2;64.0;0.000;0.000;3.2;6.4;E;E;409;450;0.0;29;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;10:50;19.3;1013.1;60.0;0.000;0.000;4.8;9.7;ENE;SE;238;258;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;10:55;19.4;1013.1;61.0;0.000;0.000;6.4;11.3;E;E;183;211;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;11:00;19.4;1013.0;60.0;0.000;0.000;6.4;11.3;ENE;NE;216;258;0.1;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;11:05;19.4;1012.9;61.0;0.000;0.000;4.8;9.7;ESE;NE;194;207;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;11:10;19.5;1013.2;62.0;0.000;0.000;3.2;8.0;ESE;ESE;82;146;0.0;6;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;11:15;19.6;1013.6;63.0;0.200;0.000;6.4;9.7;W;W;25;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;11:20;19.5;1012.8;68.0;0.800;1.651;6.4;11.3;ENE;E;59;86;0.0;2;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;11:25;18.8;1012.9;76.0;0.000;0.279;3.2;8.0;ESE;E;76;84;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;11:30;17.9;1013.1;81.0;0.000;0.152;0.0;3.2;ESE;ESE;65;67;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;11:35;17.3;1012.7;86.0;0.000;0.102;1.6;6.4;ESE;ESE;93;132;0.0;14;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;11:40;17.4;1012.7;86.0;0.000;0.000;1.6;8.0;ESE;ESE;318;325;0.0;28;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;11:45;17.8;1012.6;77.0;0.000;0.000;0.0;3.2;ESE;ESE;226;287;0.0;18;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;11:50;18.0;1012.5;77.0;0.000;0.000;0.0;4.8;ESE;ESE;252;267;0.0;22;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;11:55;18.1;1012.6;80.0;0.000;0.000;0.0;1.6;ESE;ESE;256;279;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;12:00;18.6;1012.5;81.0;0.000;0.000;1.6;8.0;SSE;SSE;500;742;0.1;34;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;12:05;18.9;1012.4;76.0;0.000;0.000;4.8;9.7;SSE;SSE;534;752;0.0;34;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;12:10;19.0;1012.4;77.0;0.000;0.000;0.0;3.2;SE;SE;328;339;0.0;29;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;12:15;19.4;1012.2;74.0;0.000;0.000;3.2;9.7;SSE;S;531;791;0.0;35;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;12:20;19.4;1012.1;75.0;0.000;0.000;4.8;9.7;S;S;233;248;0.0;27;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;12:25;19.6;1012.0;75.0;0.000;0.000;4.8;9.7;SE;SE;736;786;0.0;38;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;12:30;19.9;1012.0;74.0;0.000;0.000;3.2;8.0;S;ESE;310;359;0.0;32;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;12:35;20.2;1011.8;71.0;0.000;0.000;4.8;12.9;SSE;SE;386;773;0.0;32;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;12:40;20.0;1011.7;71.0;0.000;0.000;3.2;8.0;ESE;ESE;253;258;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;12:45;19.8;1011.6;72.0;0.000;0.000;6.4;11.3;SE;SE;321;350;0.0;25;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;12:50;19.8;1011.6;72.0;0.000;0.000;6.4;11.3;SSE;S;307;378;0.0;24;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;12:55;19.8;1011.5;71.0;0.000;0.000;3.2;11.3;ESE;SSE;242;309;0.0;22;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;13:00;19.8;1011.3;72.0;0.000;0.000;1.6;6.4;SSE;ESE;224;269;0.2;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;13:05;20.0;1011.1;74.0;0.000;0.000;3.2;8.0;SSE;SE;496;707;0.0;30;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;13:10;20.5;1010.9;68.0;0.000;0.000;6.4;11.3;SE;ESE;393;497;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;13:15;20.4;1011.1;68.0;0.000;0.000;4.8;8.0;ESE;ESE;190;211;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;13:20;20.3;1011.0;68.0;0.000;0.000;4.8;9.7;ESE;E;305;448;0.0;26;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;13:25;20.6;1011.0;67.0;0.000;0.000;3.2;8.0;SSE;SE;281;385;0.0;19;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;13:30;20.6;1010.9;67.0;0.000;0.000;4.8;11.3;SE;E;271;345;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;13:35;20.7;1010.9;68.0;0.000;0.000;3.2;8.0;SE;ESE;276;341;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;13:40;20.8;1010.8;68.0;0.000;0.000;3.2;8.0;SSE;SSE;204;234;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;13:45;20.8;1010.8;67.0;0.000;0.000;3.2;9.7;E;E;254;274;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;13:50;20.8;1010.8;65.0;0.000;0.000;4.8;9.7;ESE;ESE;163;214;0.0;14;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;13:55;20.8;1010.9;68.0;0.000;0.000;1.6;6.4;ESE;ESE;88;102;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;14:00;20.6;1010.8;67.0;0.000;0.000;1.6;6.4;SE;SE;110;113;0.2;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;14:05;20.5;1010.7;68.0;0.000;0.000;3.2;6.4;SE;SE;106;128;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/07/2009;14:10;20.6;1010.6;67.0;0.000;0.000;4.8;8.0;ESE;ESE;213;302;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;