Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/12/2012;00:05;26.6;1009.2;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;00:10;26.6;1009.1;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;00:15;26.3;1009.1;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;00:20;26.2;1009.0;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;00:25;26.2;1009.0;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;00:30;25.9;1009.2;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;00:35;25.9;1009.1;85.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;00:40;26.0;1009.1;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;00:45;26.1;1009.2;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;00:50;26.2;1009.1;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;00:55;26.3;1009.2;84.0;0.000;0.000;1.6;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;01:00;26.4;1009.2;83.0;0.000;0.000;1.6;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;01:05;26.4;1009.3;83.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;01:10;26.4;1009.3;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;01:15;26.3;1009.4;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;01:20;26.2;1009.3;84.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;01:25;26.2;1009.4;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;01:30;26.2;1009.3;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;01:35;26.3;1009.1;84.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;01:40;26.3;1009.0;83.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;01:45;26.4;1008.9;83.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;01:50;26.4;1008.8;83.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;01:55;26.4;1008.8;83.0;0.000;0.000;3.2;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;02:00;26.4;1008.8;83.0;0.000;0.000;4.8;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;02:05;26.5;1008.8;83.0;0.000;0.000;6.4;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;02:10;26.6;1008.8;83.0;0.000;0.000;4.8;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;02:15;26.6;1008.7;83.0;0.000;0.000;6.4;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;02:20;26.7;1008.7;82.0;0.000;0.000;9.7;16.1;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;02:25;26.7;1008.7;82.0;0.000;0.000;6.4;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;02:30;26.8;1008.8;82.0;0.000;0.000;3.2;9.7;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;02:35;26.7;1008.8;82.0;0.000;0.000;0.0;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;02:40;26.4;1008.9;84.0;0.000;0.000;6.4;12.9;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;02:45;26.1;1009.0;85.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;02:50;25.9;1009.1;85.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;02:55;25.8;1009.0;85.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;03:00;25.9;1009.0;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;03:05;25.7;1009.0;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;03:10;25.6;1009.0;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;03:15;25.6;1009.0;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;03:20;25.5;1009.0;86.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;03:25;25.5;1008.9;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;03:30;25.4;1008.8;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;03:35;25.3;1008.8;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;03:40;25.3;1008.9;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;03:45;25.2;1008.7;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;03:50;25.2;1008.7;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;03:55;25.0;1008.7;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;04:00;24.9;1008.7;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;04:05;24.9;1008.6;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;04:10;24.8;1008.6;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;04:15;24.8;1008.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;04:20;24.7;1008.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;04:25;24.6;1008.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;04:30;24.6;1008.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;04:35;24.4;1008.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;04:40;24.5;1008.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;04:45;24.6;1008.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;04:50;24.7;1008.6;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;04:55;24.7;1008.7;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;05:00;24.8;1008.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;05:05;24.8;1008.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;05:10;24.8;1008.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;05:15;24.9;1008.7;87.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;05:20;25.1;1008.9;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;05:25;25.2;1009.0;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;05:30;25.3;1009.2;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;05:35;25.3;1009.3;86.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;05:40;25.3;1009.2;86.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;05:45;25.2;1009.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;05:50;25.3;1009.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;05:55;25.3;1009.8;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;06:00;25.2;1010.0;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;06:05;25.2;1010.0;86.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;06:10;25.2;1010.1;86.0;0.000;0.000;1.6;9.7;SE;SE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;06:15;25.2;1009.9;86.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;06:20;25.2;1009.7;86.0;0.000;0.000;3.2;11.3;SE;SE;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;06:25;25.0;1009.4;86.0;0.000;0.000;3.2;12.9;SSE;SSE;10;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;06:30;24.9;1009.6;86.0;0.000;0.000;4.8;11.3;SSE;SSE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;06:35;24.9;1010.0;86.0;0.000;0.000;6.4;14.5;SSE;SSE;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;06:40;24.8;1010.1;86.0;0.000;0.000;6.4;17.7;S;S;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;06:45;24.8;1009.8;86.0;0.000;0.000;8.0;16.1;SSE;S;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;06:50;24.8;1009.8;86.0;0.000;0.000;6.4;14.5;SSE;SSE;32;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;06:55;24.8;1009.8;86.0;0.000;0.000;4.8;17.7;SSE;SSE;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;07:00;24.9;1009.7;87.0;0.000;0.000;4.8;12.9;SSE;SSE;34;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;07:05;24.9;1009.7;87.0;0.000;0.000;3.2;12.9;SE;SE;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;07:10;25.0;1009.5;87.0;0.000;0.000;1.6;8.0;SE;SE;48;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;07:15;25.1;1009.3;86.0;0.000;0.000;0.0;0.0;-999;-999;59;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;07:20;25.2;1009.8;86.0;0.000;0.000;4.8;9.7;SE;SE;54;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;07:25;25.1;1010.3;86.0;0.000;0.000;6.4;16.1;SSE;SSE;31;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;07:30;25.1;1010.5;86.0;0.000;0.000;1.6;8.0;SSE;SSE;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;07:35;25.0;1010.7;86.0;0.000;0.000;3.2;11.3;SSE;SSE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;07:40;24.9;1010.6;86.0;0.000;0.000;1.6;8.0;SSE;SSE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;07:45;24.8;1010.4;86.0;0.000;0.000;0.0;4.8;SSE;SSE;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;07:50;24.8;1010.2;86.0;0.000;0.000;1.6;9.7;SSE;SSE;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;07:55;24.7;1010.4;86.0;0.000;0.000;0.0;8.0;SSE;SSE;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;08:00;24.7;1010.1;86.0;0.000;0.000;1.6;8.0;SSE;SSE;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;08:05;24.7;1010.1;87.0;0.000;0.000;1.6;9.7;SSE;SSE;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;08:10;24.6;1010.4;87.0;0.000;0.000;6.4;14.5;S;S;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;08:15;24.6;1010.8;86.0;0.000;0.000;6.4;14.5;S;S;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;08:20;24.5;1010.9;86.0;0.000;0.000;3.2;11.3;S;S;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;08:25;24.6;1011.0;86.0;0.000;0.000;1.6;9.7;S;S;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;08:30;24.5;1010.8;86.0;0.000;0.000;1.6;8.0;S;S;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;08:35;24.4;1010.8;86.0;0.000;0.000;1.6;14.5;S;S;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;08:40;24.3;1010.9;86.0;0.000;0.000;6.4;14.5;S;S;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;08:45;24.3;1010.9;87.0;0.000;0.000;3.2;12.9;S;S;17;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;08:50;24.3;1010.9;87.0;0.000;0.000;6.4;14.5;S;S;36;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;08:55;24.3;1011.0;86.0;0.000;0.000;3.2;11.3;S;S;23;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;09:00;24.3;1011.0;86.0;0.000;0.000;0.0;0.0;-999;-999;19;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;09:05;24.3;1011.0;86.0;0.200;0.000;1.6;8.0;S;S;47;56;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;09:10;24.3;1011.2;86.0;0.000;0.000;6.4;12.9;S;S;53;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;09:15;24.2;1011.3;86.0;0.000;0.000;1.6;9.7;S;S;51;54;0.0;2;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;09:20;24.2;1011.3;86.0;0.000;0.000;3.2;8.0;S;S;72;72;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;09:25;24.2;1011.3;86.0;0.000;0.000;1.6;8.0;S;S;64;67;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;09:30;24.3;1011.3;86.0;0.000;0.000;1.6;6.4;S;S;67;72;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;09:35;24.3;1011.0;86.0;0.000;0.000;4.8;9.7;S;S;84;88;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;09:40;24.3;1011.1;86.0;0.000;0.000;1.6;8.0;S;S;87;102;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;09:45;24.3;1011.1;86.0;0.000;0.000;3.2;9.7;SSE;SSE;90;97;0.0;10;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;09:50;24.4;1011.2;86.0;0.000;0.000;0.0;0.0;-999;-999;199;214;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;09:55;24.6;1011.0;86.0;0.000;0.000;0.0;0.0;-999;-999;253;260;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;10:00;24.7;1010.9;87.0;0.000;0.000;0.0;0.0;-999;-999;195;216;0.1;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;10:05;25.0;1010.8;86.0;0.000;0.000;1.6;6.4;SSE;SSE;200;237;0.0;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;10:10;25.1;1010.7;86.0;0.000;0.000;3.2;11.3;SSE;SSE;330;367;0.0;40;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;10:15;25.4;1010.6;86.0;0.000;0.000;3.2;9.7;SE;SE;441;517;0.0;58;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;10:20;26.0;1010.6;86.0;0.000;0.000;0.0;8.0;SE;SE;337;352;0.0;53;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;10:25;26.1;1010.7;85.0;0.000;0.000;0.0;6.4;SE;SE;352;352;0.0;49;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;10:30;26.4;1010.6;85.0;0.000;0.000;0.0;1.6;SE;SE;367;408;0.0;63;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;10:35;27.1;1010.7;85.0;0.000;0.000;0.0;6.4;SE;SE;408;408;0.0;69;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;10:40;26.9;1010.8;83.0;0.000;0.000;0.0;0.0;-999;-999;346;355;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;10:45;26.9;1010.6;83.0;0.000;0.000;0.0;0.0;-999;-999;378;378;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;10:50;27.0;1010.8;82.0;0.000;0.000;0.0;0.0;-999;-999;420;452;0.0;40;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;10:55;26.9;1010.7;83.0;0.000;0.000;0.0;1.6;SE;SE;244;269;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;11:00;26.9;1010.7;83.0;0.000;0.000;0.0;0.0;-999;-999;181;188;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;11:05;27.1;1010.7;83.0;0.000;0.000;1.6;8.0;SE;SE;163;163;0.2;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;11:10;27.5;1010.8;84.0;0.000;0.000;1.6;8.0;SE;SE;209;223;0.0;26;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;11:15;27.6;1010.8;82.0;0.000;0.000;0.0;1.6;SE;SE;252;264;0.0;42;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;11:20;27.8;1010.7;82.0;0.000;0.000;0.0;0.0;-999;-999;461;461;0.0;60;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;11:25;28.0;1010.7;82.0;0.000;0.000;0.0;0.0;-999;-999;406;406;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;11:30;28.3;1010.7;81.0;0.000;0.000;0.0;0.0;-999;-999;548;548;0.0;77;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;11:35;28.5;1010.6;79.0;0.000;0.000;0.0;0.0;-999;-999;414;446;0.0;61;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;11:40;28.7;1010.6;79.0;0.000;0.000;0.0;0.0;-999;-999;353;353;0.0;73;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;11:45;28.8;1010.5;79.0;0.000;0.000;0.0;0.0;-999;-999;389;420;0.0;55;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;11:50;29.3;1010.4;79.0;0.000;0.000;0.0;1.6;SE;SE;1060;1060;0.0;101;121;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;11:55;29.3;1010.4;76.0;0.000;0.000;0.0;1.6;SE;SE;501;512;0.0;72;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;12:00;29.3;1010.4;76.0;0.000;0.000;0.0;1.6;SE;SE;512;512;0.3;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;12:05;29.6;1010.2;80.0;0.000;0.000;0.0;0.0;-999;-999;900;900;0.0;83;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;12:10;29.8;1010.1;77.0;0.000;0.000;0.0;1.6;SE;SE;976;976;0.0;81;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;12:15;29.6;1010.1;75.0;0.000;0.000;0.0;1.6;SE;SE;499;499;0.0;81;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;12:20;30.0;1010.0;74.0;0.000;0.000;0.0;0.0;-999;-999;1090;1099;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;12:25;30.4;1009.8;74.0;0.000;0.000;0.0;1.6;SE;SE;1001;1007;0.0;112;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;12:30;30.7;1009.8;72.0;0.000;0.000;1.6;8.0;SE;SE;979;986;0.0;111;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;12:35;30.7;1009.6;71.0;0.000;0.000;0.0;1.6;SE;SE;971;981;0.0;109;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;12:40;31.1;1009.6;72.0;0.000;0.000;3.2;9.7;SE;SE;986;995;0.0;111;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;12:45;31.3;1009.3;71.0;0.000;0.000;1.6;9.7;SSE;SSE;1011;1018;0.0;114;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;12:50;31.2;1009.3;70.0;0.000;0.000;0.0;6.4;SSE;SSE;977;983;0.0;110;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;12:55;31.3;1009.0;69.0;0.000;0.000;0.0;0.0;-999;-999;998;1004;0.0;110;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;13:00;31.4;1009.1;69.0;0.000;0.000;0.0;0.0;-999;-999;970;983;0.6;107;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;13:05;31.9;1009.1;71.0;0.000;0.000;0.0;1.6;SSE;SSE;978;1007;0.0;104;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;13:10;31.9;1009.1;71.0;0.000;0.000;0.0;8.0;SSE;SSE;1005;1023;0.0;98;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;13:15;31.8;1009.0;67.0;0.000;0.000;1.6;11.3;SSE;SE;1032;1049;0.0;106;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;13:20;32.1;1008.9;67.0;0.000;0.000;1.6;9.7;SSE;SSE;1077;1107;0.0;114;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;13:25;32.2;1008.8;67.0;0.000;0.000;3.2;11.3;SSE;SSW;1107;1107;0.0;113;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;13:30;32.4;1008.8;65.0;0.000;0.000;3.2;11.3;SSW;SSW;1072;1086;0.0;115;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;13:35;32.6;1008.7;66.0;0.000;0.000;4.8;14.5;SW;SW;1046;1048;0.0;114;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;13:40;32.5;1008.8;63.0;0.000;0.000;9.7;17.7;WSW;WSW;1038;1046;0.0;114;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;13:45;32.6;1008.8;67.0;0.000;0.000;6.4;16.1;WSW;WNW;1062;1071;0.0;111;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;13:50;32.2;1008.7;63.0;0.000;0.000;11.3;16.1;NW;NW;304;304;0.0;108;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;13:55;32.2;1008.7;63.0;0.000;0.000;9.7;16.1;WNW;WNW;1074;1074;0.0;94;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;14:00;31.9;1008.7;66.0;0.000;0.000;9.7;12.9;WNW;W;688;1014;0.6;71;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2012;14:05;32.0;1008.6;64.0;0.000;0.000;8.0;17.7;W;WNW;966;970;0.0;105;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;