Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/04/2009;00:05;25.1;1009.1;69.0;0.000;0.000;1.6;8.0;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;00:10;24.9;1009.0;69.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;00:15;24.8;1008.9;69.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;00:20;24.7;1008.9;70.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;00:25;24.7;1008.9;70.0;0.000;0.000;3.2;6.4;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;00:30;24.6;1008.8;69.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;00:35;24.6;1008.8;70.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;00:40;24.5;1008.9;70.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;00:45;24.4;1008.8;70.0;0.000;0.000;3.2;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;00:50;24.4;1008.8;70.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;00:55;24.3;1008.8;71.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;01:00;24.2;1008.6;71.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;01:05;24.2;1008.5;70.0;0.000;0.000;3.2;9.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;01:10;24.1;1008.4;68.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;01:15;24.3;1008.4;65.0;0.000;0.000;8.0;12.9;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;01:20;24.6;1008.4;64.0;0.000;0.000;8.0;12.9;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;01:25;25.0;1008.4;61.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;01:30;25.4;1008.3;61.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;01:35;25.7;1008.3;59.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;01:40;25.8;1008.3;59.0;0.000;0.000;8.0;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;01:45;26.0;1008.3;58.0;0.000;0.000;6.4;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;01:50;26.1;1008.4;58.0;0.000;0.000;4.8;9.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;01:55;26.1;1008.4;58.0;0.000;0.000;4.8;9.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;02:00;26.1;1008.4;58.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;02:05;26.0;1008.3;58.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;02:10;25.9;1008.2;58.0;0.000;0.000;3.2;9.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;02:15;25.8;1008.2;59.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;02:20;25.7;1008.2;59.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;02:25;25.7;1008.3;58.0;0.000;0.000;6.4;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;02:30;25.6;1008.2;58.0;0.000;0.000;8.0;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;02:35;25.7;1008.1;57.0;0.000;0.000;9.7;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;02:40;25.9;1008.0;56.0;0.000;0.000;8.0;12.9;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;02:45;26.1;1008.1;55.0;0.000;0.000;9.7;16.1;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;02:50;26.3;1008.2;55.0;0.000;0.000;8.0;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;02:55;26.4;1008.2;54.0;0.000;0.000;6.4;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;03:00;26.4;1008.2;54.0;0.000;0.000;8.0;12.9;ESE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;03:05;26.4;1008.3;54.0;0.000;0.000;6.4;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;03:10;26.4;1008.4;54.0;0.000;0.000;6.4;12.9;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;03:15;26.4;1008.4;54.0;0.000;0.000;8.0;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;03:20;26.4;1008.3;53.0;0.000;0.000;9.7;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;03:25;26.6;1008.4;53.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;03:30;26.6;1008.5;53.0;0.000;0.000;8.0;12.9;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;03:35;26.6;1008.6;53.0;0.000;0.000;6.4;11.3;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;03:40;26.7;1008.6;53.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;03:45;26.7;1008.7;53.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;03:50;26.6;1008.7;54.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;03:55;26.6;1008.8;57.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;04:00;26.3;1008.9;62.0;0.000;0.000;0.0;1.6;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;04:05;26.1;1009.0;63.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;04:10;25.8;1009.0;65.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;04:15;25.4;1008.9;67.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;04:20;25.1;1009.0;68.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;04:25;24.8;1009.1;69.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;04:30;24.5;1009.2;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;04:35;24.3;1009.3;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;04:40;24.1;1009.3;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;04:45;23.8;1009.4;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;04:50;23.6;1009.5;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;04:55;23.4;1009.6;73.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;05:00;23.2;1009.7;73.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;05:05;23.1;1009.7;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;05:10;22.9;1009.7;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;05:15;22.8;1009.7;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;05:20;22.8;1009.8;74.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;05:25;22.7;1009.8;73.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;05:30;22.7;1009.9;73.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;05:35;22.6;1009.9;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;05:40;22.6;1010.0;74.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;05:45;22.5;1010.0;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;05:50;22.5;1010.0;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;05:55;22.4;1010.2;75.0;0.000;0.000;1.6;8.0;SE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;06:00;22.4;1010.3;78.0;0.000;0.000;8.0;19.3;SSW;SSW;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;06:05;22.3;1010.3;79.0;0.000;0.000;6.4;16.1;S;S;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;06:10;22.3;1010.3;78.0;0.000;0.000;3.2;8.0;ESE;ESE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;06:15;22.3;1010.4;78.0;0.000;0.000;0.0;1.6;ESE;ESE;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;06:20;22.3;1010.6;78.0;0.000;0.000;0.0;0.0;-999;-999;21;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;06:25;22.3;1010.6;79.0;0.000;0.000;0.0;1.6;ESE;ESE;30;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;06:30;22.3;1010.6;79.0;0.000;0.000;0.0;1.6;ESE;ESE;38;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;06:35;22.3;1010.7;78.0;0.000;0.000;0.0;3.2;ESE;ESE;48;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;06:40;22.4;1010.8;79.0;0.000;0.000;1.6;3.2;ESE;ESE;63;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;06:45;22.4;1011.0;79.0;0.000;0.000;1.6;6.4;SSE;SSE;77;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;06:50;22.6;1011.1;79.0;0.000;0.000;1.6;8.0;S;S;91;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;06:55;22.6;1011.2;79.0;0.000;0.000;1.6;6.4;S;S;104;109;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;07:00;22.7;1011.2;78.0;0.000;0.000;3.2;9.7;S;SSW;123;134;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;07:05;22.9;1011.2;77.0;0.000;0.000;0.0;3.2;S;S;144;151;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;07:10;23.4;1011.3;77.0;0.000;0.000;0.0;8.0;S;SSW;162;169;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;07:15;23.7;1011.4;76.0;0.000;0.000;3.2;8.0;SSW;SSW;180;188;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;07:20;23.7;1011.6;75.0;0.000;0.000;3.2;11.3;S;S;197;202;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;07:25;23.8;1011.6;73.0;0.000;0.000;3.2;9.7;S;S;220;230;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;07:30;24.0;1011.7;72.0;0.000;0.000;3.2;8.0;S;SSW;239;244;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;07:35;24.1;1011.9;73.0;0.000;0.000;4.8;11.3;SSW;S;256;265;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;07:40;24.1;1011.9;72.0;0.000;0.000;3.2;12.9;S;S;273;279;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;07:45;24.2;1011.9;75.0;0.000;0.000;3.2;9.7;S;S;293;301;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;07:50;24.4;1011.9;72.0;0.000;0.000;6.4;12.9;S;SSW;311;316;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;07:55;24.5;1011.9;70.0;0.000;0.000;6.4;11.3;S;SSE;330;338;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;08:00;24.8;1012.0;68.0;0.000;0.000;4.8;9.7;SSE;SSE;349;355;0.2;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;08:05;25.0;1012.0;68.0;0.000;0.000;4.8;8.0;SSE;SSE;364;373;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;08:10;25.3;1012.0;66.0;0.000;0.000;4.8;11.3;SE;S;380;387;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;08:15;25.6;1011.9;65.0;0.000;0.000;1.6;8.0;SE;SE;397;404;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;08:20;25.9;1012.1;66.0;0.000;0.000;4.8;12.9;S;SSE;413;418;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;08:25;26.3;1012.1;66.0;0.000;0.000;6.4;11.3;S;SSE;428;434;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;08:30;26.6;1012.1;63.0;0.000;0.000;3.2;8.0;SSE;SSE;424;452;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;08:35;26.7;1012.2;64.0;0.000;0.000;4.8;11.3;SSE;S;460;468;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;08:40;27.1;1012.2;62.0;0.000;0.000;4.8;11.3;SSE;S;477;483;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;08:45;27.2;1012.2;63.0;0.000;0.000;8.0;12.9;SSE;SSW;492;496;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;08:50;27.2;1012.2;63.0;0.000;0.000;8.0;12.9;SSE;SSE;507;515;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;08:55;26.9;1012.2;66.0;0.000;0.000;6.4;11.3;SSE;SSE;523;527;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;09:00;27.1;1012.2;64.0;0.000;0.000;3.2;9.7;SSE;SSE;535;541;0.3;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;09:05;27.8;1012.2;62.0;0.000;0.000;3.2;8.0;SSE;SSE;551;557;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;09:10;28.3;1012.2;57.0;0.000;0.000;8.0;11.3;S;S;566;573;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;09:15;28.6;1012.2;57.0;0.000;0.000;6.4;14.5;SSE;S;579;585;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;09:20;28.6;1012.1;58.0;0.000;0.000;4.8;9.7;SE;ESE;594;601;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;09:25;28.9;1012.1;57.0;0.000;0.000;6.4;11.3;SSE;SSE;608;613;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;09:30;29.0;1012.1;59.0;0.000;0.000;6.4;11.3;SSE;S;619;622;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;09:35;29.1;1012.0;55.0;0.000;0.000;3.2;8.0;E;SSE;630;640;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;09:40;29.3;1012.0;55.0;0.000;0.000;4.8;9.7;E;NE;646;652;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;09:45;29.6;1012.0;57.0;0.000;0.000;3.2;12.9;SSE;SSW;656;663;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;09:50;29.9;1012.1;56.0;0.000;0.000;6.4;12.9;S;SSW;668;670;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;09:55;30.2;1012.0;55.0;0.000;0.000;3.2;11.3;S;SSW;677;680;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;10:00;30.6;1012.1;55.0;0.000;0.000;6.4;14.5;S;S;683;687;0.5;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;10:05;30.6;1012.0;54.0;0.000;0.000;11.3;17.7;S;S;694;701;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;10:10;30.5;1011.9;55.0;0.000;0.000;8.0;16.1;SSW;SSW;710;715;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;10:15;30.9;1011.9;54.0;0.000;0.000;6.4;16.1;SSE;S;721;722;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;10:20;31.1;1011.8;53.0;0.000;0.000;6.4;16.1;S;S;727;731;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;10:25;31.3;1011.9;53.0;0.000;0.000;6.4;14.5;SSE;S;738;740;0.0;65;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;10:30;31.3;1011.8;54.0;0.000;0.000;8.0;16.1;S;S;746;751;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;10:35;31.6;1011.8;51.0;0.000;0.000;6.4;12.9;SSW;SSW;753;758;0.0;68;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;10:40;31.9;1011.7;51.0;0.000;0.000;6.4;16.1;SSE;SW;763;765;0.0;70;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;10:45;32.0;1011.6;51.0;0.000;0.000;9.7;16.1;SSE;S;768;770;0.0;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;10:50;32.0;1011.7;50.0;0.000;0.000;9.7;16.1;S;S;779;786;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;10:55;32.2;1011.6;52.0;0.000;0.000;8.0;14.5;S;S;784;786;0.0;75;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;11:00;32.5;1011.5;53.0;0.000;0.000;6.4;14.5;SSE;SSW;786;788;0.6;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;11:05;32.7;1011.5;52.0;0.000;0.000;8.0;14.5;S;S;789;791;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;11:10;32.9;1011.5;48.0;0.000;0.000;8.0;14.5;SSE;S;795;798;0.0;78;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;11:15;32.9;1011.4;49.0;0.000;0.000;9.7;19.3;S;S;796;798;0.0;78;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;11:20;32.9;1011.4;47.0;0.000;0.000;6.4;14.5;SSE;S;799;802;0.0;79;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;11:25;32.9;1011.3;50.0;0.000;0.000;9.7;16.1;S;S;805;810;0.0;80;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;11:30;33.1;1011.3;51.0;0.000;0.000;9.7;16.1;S;S;807;810;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;11:35;33.1;1011.3;52.0;0.000;0.000;11.3;17.7;S;SSE;807;809;0.0;81;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;11:40;33.1;1011.1;49.0;0.000;0.000;11.3;22.5;S;S;804;805;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;11:45;33.2;1011.0;50.0;0.000;0.000;9.7;16.1;S;S;813;817;0.0;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;11:50;33.5;1011.0;49.0;0.000;0.000;9.7;17.7;S;SSW;809;812;0.0;82;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;11:55;33.6;1010.9;47.0;0.000;0.000;8.0;20.9;SSW;S;812;817;0.0;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;12:00;33.6;1010.8;50.0;0.000;0.000;11.3;20.9;S;S;807;810;0.6;81;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;12:05;33.5;1010.8;48.0;0.000;0.000;11.3;20.9;S;SSE;807;809;0.0;82;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;12:10;33.5;1010.7;51.0;0.000;0.000;6.4;16.1;SSE;S;809;812;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;12:15;33.8;1010.7;49.0;0.000;0.000;9.7;19.3;S;S;811;817;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;12:20;33.7;1010.6;47.0;0.000;0.000;8.0;16.1;S;SSW;803;805;0.0;81;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;12:25;33.8;1010.5;50.0;0.000;0.000;9.7;24.1;S;S;800;803;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;12:30;33.7;1010.5;48.0;0.000;0.000;9.7;19.3;S;S;797;802;0.0;79;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;12:35;33.7;1010.4;49.0;0.000;0.000;12.9;20.9;S;S;795;795;0.0;79;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;12:40;33.9;1010.3;48.0;0.000;0.000;8.0;14.5;SSW;SSW;792;798;0.0;79;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;12:45;33.9;1010.2;47.0;0.000;0.000;12.9;22.5;S;S;792;795;0.0;78;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;12:50;33.9;1010.2;46.0;0.000;0.000;9.7;19.3;S;S;782;786;0.0;77;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;12:55;34.2;1010.1;46.0;0.000;0.000;8.0;17.7;SSE;SSE;780;784;0.0;77;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;13:00;34.4;1010.0;42.0;0.000;0.000;11.3;19.3;ESE;SE;772;777;0.7;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;13:05;34.2;1009.9;44.0;0.000;0.000;8.0;14.5;SE;SE;766;766;0.0;75;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;13:10;34.1;1009.8;44.0;0.000;0.000;8.0;19.3;S;SSW;756;766;0.0;72;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;13:15;34.3;1009.8;41.0;0.000;0.000;9.7;17.7;S;SSW;752;759;0.0;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;13:20;34.4;1009.6;39.0;0.000;0.000;8.0;12.9;E;SSE;732;740;0.0;67;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;13:25;34.5;1009.6;44.0;0.000;0.000;6.4;12.9;ESE;SE;732;742;0.0;65;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;13:30;34.7;1009.5;41.0;0.000;0.000;8.0;17.7;S;SSE;726;731;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;13:35;34.7;1009.5;41.0;0.000;0.000;8.0;19.3;S;S;715;717;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;13:40;34.8;1009.5;39.0;0.000;0.000;11.3;19.3;S;S;710;717;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;13:45;34.7;1009.4;39.0;0.000;0.000;9.7;14.5;SSW;SSW;700;707;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;13:50;34.8;1009.3;41.0;0.000;0.000;6.4;16.1;SSE;S;682;689;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;13:55;35.0;1009.3;39.0;0.000;0.000;11.3;22.5;S;S;674;675;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;14:00;34.8;1009.1;41.0;0.000;0.000;8.0;17.7;SSW;S;667;675;0.6;53;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;14:05;34.8;1009.1;41.0;0.000;0.000;9.7;17.7;S;SSW;650;661;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2009;14:10;34.7;1008.9;43.0;0.000;0.000;9.7;16.1;S;S;633;638;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;