Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/02/2012;00:05;24.6;1006.9;95.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;00:10;24.5;1006.8;95.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;00:15;24.4;1006.8;95.0;0.000;0.000;0.0;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;00:20;24.3;1006.7;95.0;0.000;0.000;0.0;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;00:25;24.3;1006.7;95.0;0.000;0.000;0.0;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;00:30;24.3;1006.6;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;00:35;24.3;1006.6;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;00:40;24.3;1006.5;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;00:45;24.3;1006.5;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;00:50;24.3;1006.4;96.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;00:55;24.4;1006.4;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;01:00;24.4;1006.3;96.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;01:05;24.4;1006.3;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;01:10;24.5;1006.4;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;01:15;24.4;1006.3;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;01:20;24.5;1006.2;96.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;01:25;24.5;1006.2;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;01:30;24.6;1006.3;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;01:35;24.6;1006.4;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;01:40;24.7;1006.4;96.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;01:45;24.7;1006.5;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;01:50;24.8;1006.4;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;01:55;24.8;1006.5;96.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;02:00;24.8;1006.5;96.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;02:05;24.8;1006.6;96.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;02:10;24.8;1006.5;96.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;02:15;24.7;1006.4;96.0;0.200;0.000;0.0;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;02:20;24.7;1006.4;96.0;0.000;0.000;0.0;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;02:25;24.7;1006.4;96.0;0.000;0.000;0.0;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;02:30;24.6;1006.3;96.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;02:35;24.4;1006.2;96.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;02:40;24.4;1006.0;96.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;02:45;24.3;1005.9;96.0;0.000;0.000;4.8;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;02:50;24.3;1005.8;96.0;0.000;0.000;4.8;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;02:55;24.2;1005.7;96.0;0.000;0.000;4.8;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;03:00;24.2;1005.7;96.0;0.000;0.000;1.6;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;03:05;24.1;1005.7;96.0;0.000;0.000;0.0;4.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;03:10;24.1;1005.7;96.0;0.000;0.000;1.6;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;03:15;24.1;1005.7;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;03:20;24.1;1005.7;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;03:25;24.2;1005.7;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;03:30;24.2;1005.6;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;03:35;24.2;1005.7;96.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;03:40;24.3;1005.6;96.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;03:45;24.3;1005.6;96.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;03:50;24.3;1005.6;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;03:55;24.3;1005.5;96.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;04:00;24.3;1005.5;96.0;0.000;0.000;1.6;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;04:05;24.3;1005.4;96.0;0.000;0.000;1.6;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;04:10;24.3;1005.4;96.0;0.000;0.000;0.0;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;04:15;24.4;1005.2;96.0;0.000;0.000;3.2;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;04:20;24.4;1005.1;96.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;04:25;24.5;1005.1;96.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;04:30;24.6;1005.0;95.0;0.000;0.000;6.4;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;04:35;24.7;1005.2;95.0;0.000;0.000;4.8;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;04:40;24.7;1005.1;95.0;0.000;0.000;1.6;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;04:45;24.8;1005.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;04:50;24.7;1005.0;94.0;0.000;0.000;0.0;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;04:55;24.7;1005.1;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;05:00;24.6;1005.1;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;05:05;24.6;1005.1;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;05:10;24.5;1005.2;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;05:15;24.5;1005.2;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;05:20;24.6;1005.3;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;05:25;24.5;1005.3;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;05:30;24.6;1005.3;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;05:35;24.6;1005.3;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;05:40;24.5;1005.4;95.0;0.000;0.000;1.6;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;05:45;24.8;1005.4;91.0;0.000;0.000;0.0;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;05:50;25.2;1005.4;88.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;05:55;25.4;1005.5;86.0;0.000;0.000;1.6;8.0;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;06:00;25.4;1005.5;87.0;0.000;0.000;1.6;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;06:05;25.3;1005.5;88.0;0.200;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;06:10;25.3;1005.7;88.0;0.000;0.000;4.8;12.9;E;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;06:15;25.4;1006.0;87.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;06:20;25.5;1006.1;86.0;0.000;0.000;4.8;12.9;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;06:25;25.5;1006.2;87.0;0.000;0.000;4.8;14.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;06:30;25.4;1006.4;88.0;0.000;0.000;4.8;14.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;06:35;25.4;1006.6;89.0;0.000;0.000;9.7;16.1;N;NNW;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;06:40;25.3;1006.6;91.0;0.000;0.000;9.7;17.7;NNE;NNW;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;06:45;25.2;1006.6;89.0;0.000;0.000;12.9;25.7;NE;NE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;06:50;25.2;1006.7;90.0;0.000;0.000;11.3;19.3;NE;NNE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;06:55;25.1;1006.7;90.0;0.000;0.000;11.3;20.9;NE;NNE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;07:00;25.1;1006.8;89.0;0.000;0.000;14.5;25.7;NE;NNE;15;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;07:05;25.1;1006.8;89.0;0.000;0.000;16.1;32.2;NE;N;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;07:10;25.1;1006.7;89.0;0.000;0.000;17.7;32.2;NE;NNE;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;07:15;25.0;1006.8;89.0;0.000;0.000;17.7;33.8;NE;NE;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;07:20;24.9;1007.0;88.0;0.000;0.000;20.9;33.8;ENE;NNE;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;07:25;24.8;1007.1;89.0;0.000;0.000;19.3;33.8;NE;NNE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;07:30;24.7;1007.0;89.0;0.000;0.000;16.1;35.4;ENE;NE;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;07:35;24.7;1006.9;88.0;0.000;0.000;19.3;33.8;ENE;ENE;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;07:40;24.6;1006.9;88.0;0.000;0.000;17.7;33.8;ENE;ENE;37;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;07:45;24.6;1006.8;88.0;0.000;0.000;20.9;38.6;ENE;ENE;56;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;07:50;24.5;1007.0;87.0;0.000;0.000;19.3;32.2;NE;ENE;72;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;07:55;24.5;1007.2;86.0;0.000;0.000;20.9;38.6;NE;NE;88;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;08:00;24.5;1007.4;85.0;0.000;0.000;20.9;37.0;ENE;NE;73;77;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;08:05;24.6;1007.4;85.0;0.000;0.000;19.3;33.8;ENE;NNE;79;81;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;08:10;24.6;1007.4;85.0;0.000;0.000;20.9;38.6;ENE;NE;89;95;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;08:15;24.6;1007.5;84.0;0.000;0.000;20.9;33.8;NE;NE;90;95;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;08:20;24.6;1007.5;84.0;0.000;0.000;17.7;37.0;NE;N;99;105;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;08:25;24.6;1007.6;83.0;0.000;0.000;20.9;35.4;NE;ENE;106;107;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;08:30;24.7;1007.7;83.0;0.000;0.000;19.3;32.2;NE;NE;94;102;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;08:35;24.7;1007.7;83.0;0.000;0.000;19.3;33.8;ENE;NE;82;84;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;08:40;24.7;1007.7;81.0;0.000;0.000;16.1;30.6;ENE;NE;96;104;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;08:45;24.8;1007.8;79.0;0.000;0.000;14.5;25.7;ENE;ENE;113;114;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;08:50;25.0;1007.9;79.0;0.000;0.000;14.5;25.7;ENE;NE;115;118;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;08:55;25.1;1008.1;79.0;0.000;0.000;14.5;33.8;NE;NE;114;120;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;09:00;25.2;1008.1;80.0;0.000;0.000;14.5;24.1;NE;NE;117;120;0.1;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;09:05;25.2;1008.3;79.0;0.000;0.000;12.9;22.5;NNE;NNE;111;114;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;09:10;25.3;1008.4;80.0;0.000;0.000;9.7;16.1;NNE;NE;99;100;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;09:15;25.3;1008.5;80.0;0.000;0.000;8.0;16.1;NNE;NE;98;98;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;09:20;25.3;1008.8;81.0;0.000;0.000;6.4;16.1;NNW;NNW;87;90;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;09:25;25.3;1009.0;81.0;0.000;0.000;8.0;12.9;NNW;WNW;87;88;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;09:30;24.9;1009.0;84.0;0.200;0.000;8.0;12.9;WNW;NW;80;86;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;09:35;24.2;1009.2;86.0;0.400;0.762;6.4;12.9;WNW;WNW;65;69;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;09:40;23.7;1009.2;89.0;0.600;1.575;4.8;12.9;WNW;WNW;65;65;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;09:45;23.4;1009.2;91.0;0.200;0.711;3.2;14.5;NW;W;65;70;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;09:50;23.4;1009.3;91.0;0.200;0.381;11.3;16.1;WNW;WNW;69;70;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;09:55;23.4;1009.3;91.0;0.000;0.203;9.7;16.1;WNW;WNW;66;67;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;10:00;23.2;1009.4;90.0;0.400;0.432;11.3;20.9;NW;WNW;64;65;0.1;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;10:05;23.1;1009.4;92.0;0.400;0.838;8.0;12.9;WNW;NW;70;74;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;10:10;22.9;1009.6;92.0;0.200;0.533;8.0;16.1;WNW;W;82;86;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;10:15;22.9;1009.6;93.0;0.200;0.356;6.4;12.9;WNW;WNW;93;95;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;10:20;23.1;1009.6;93.0;0.000;0.203;4.8;11.3;WNW;WNW;99;102;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;10:25;23.1;1009.6;93.0;0.200;0.203;1.6;8.0;WNW;WNW;107;109;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;10:30;23.2;1009.6;94.0;0.000;0.152;0.0;1.6;WNW;WNW;84;100;0.0;12;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;10:35;23.3;1009.6;94.0;0.000;0.102;0.0;3.2;WNW;WNW;75;79;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;10:40;23.4;1009.6;94.0;0.000;0.000;0.0;1.6;WNW;WNW;82;88;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;10:45;23.3;1009.6;94.0;0.000;0.000;4.8;9.7;WNW;WNW;87;91;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;10:50;23.3;1009.6;93.0;0.000;0.000;3.2;9.7;WNW;WNW;103;116;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;10:55;23.3;1009.5;93.0;0.000;0.000;3.2;8.0;WNW;WNW;130;132;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;11:00;23.4;1009.5;93.0;0.000;0.000;3.2;9.7;W;W;128;130;0.1;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;11:05;23.4;1009.4;93.0;0.000;0.000;1.6;6.4;WNW;WNW;126;130;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;11:10;23.4;1009.2;94.0;0.000;0.000;1.6;9.7;WSW;W;139;146;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;11:15;23.4;1009.3;94.0;0.000;0.000;0.0;1.6;WSW;WSW;149;149;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;11:20;23.5;1009.3;94.0;0.000;0.000;0.0;0.0;-999;-999;149;149;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;11:25;23.4;1009.3;93.0;0.000;0.000;0.0;0.0;-999;-999;171;186;0.0;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;11:30;23.5;1009.3;94.0;0.000;0.000;0.0;3.2;WSW;WSW;221;232;0.0;32;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;11:35;23.6;1009.3;93.0;0.000;0.000;0.0;0.0;-999;-999;272;304;0.0;40;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;11:40;23.8;1009.2;91.0;0.000;0.000;0.0;1.6;WSW;WSW;338;352;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;11:45;24.2;1009.2;91.0;0.000;0.000;0.0;1.6;WSW;WSW;343;350;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;11:50;24.3;1009.2;89.0;0.000;0.000;0.0;1.6;WSW;WSW;336;339;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;11:55;24.3;1009.2;89.0;0.000;0.000;0.0;0.0;-999;-999;315;327;0.0;46;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;12:00;24.3;1009.2;88.0;0.000;0.000;0.0;1.6;WSW;WSW;273;285;0.2;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;12:05;24.5;1009.2;88.0;0.000;0.000;0.0;0.0;-999;-999;284;290;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;12:10;24.5;1009.3;88.0;0.000;0.000;0.0;1.6;WSW;WSW;259;272;0.0;42;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;12:15;24.4;1009.3;88.0;0.000;0.000;1.6;8.0;WSW;WSW;247;253;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;12:20;24.6;1009.3;88.0;0.000;0.000;0.0;3.2;WSW;WSW;226;234;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;12:25;24.6;1009.3;89.0;0.000;0.000;3.2;11.3;NW;NW;215;216;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;12:30;24.6;1009.4;88.0;0.000;0.000;8.0;9.7;NW;NW;209;216;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;12:35;24.7;1009.5;89.0;0.000;0.000;3.2;8.0;NW;NW;194;197;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;12:40;24.7;1009.4;89.0;0.000;0.000;4.8;11.3;NW;WNW;216;230;0.0;36;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;12:45;24.7;1009.5;89.0;0.000;0.000;3.2;11.3;WNW;NW;237;241;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;12:50;24.7;1009.8;90.0;0.000;0.000;6.4;17.7;WNW;WNW;168;232;0.0;28;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;12:55;24.7;1009.8;89.0;0.000;0.000;11.3;17.7;WNW;NW;95;98;0.0;17;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;13:00;24.6;1009.4;89.0;0.000;0.000;6.4;14.5;WNW;WNW;204;220;0.2;34;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;13:05;24.4;1009.5;89.0;0.000;0.000;8.0;14.5;WNW;NW;130;139;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;13:10;24.4;1010.0;91.0;0.200;0.000;9.7;20.9;NW;NW;30;40;0.0;3;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;13:15;24.2;1010.1;91.0;0.000;0.000;11.3;20.9;NW;NW;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;13:20;24.0;1010.0;91.0;0.800;3.607;9.7;16.1;WNW;WNW;58;77;0.0;7;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;13:25;23.6;1009.7;91.0;1.200;3.607;11.3;16.1;WNW;NW;95;95;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;13:30;-999;1009.4;92.0;0.000;1.245;8.0;8.0;NW;NW;95;95;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;13:35;-999;1009.4;92.0;0.000;1.245;0.0;0.0;-999;-999;95;95;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;13:40;-999;1009.1;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;13:45;-999;1009.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;13:50;-999;1009.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;13:55;-999;1008.8;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;14:00;-999;1008.7;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;14:05;-999;1008.1;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2012;14:10;23.5;1007.7;95.0;2.000;0.330;1.6;6.4;SW;SW;104;104;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;