Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/04/2013;00:05;28.6;1010.7;68.0;0.000;0.000;11.3;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;00:10;28.6;1010.7;68.0;0.000;0.000;14.5;20.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;00:15;28.6;1010.8;68.0;0.000;0.000;12.9;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;00:20;28.6;1010.8;68.0;0.000;0.000;14.5;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;00:25;28.5;1010.9;69.0;0.000;0.000;12.9;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;00:30;28.5;1010.9;69.0;0.000;0.000;14.5;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;00:35;28.4;1010.8;69.0;0.000;0.000;12.9;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;00:40;28.4;1010.9;69.0;0.000;0.000;12.9;32.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;00:45;28.3;1010.8;69.0;0.000;0.000;11.3;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;00:50;28.3;1010.8;70.0;0.000;0.000;12.9;22.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;00:55;28.2;1010.8;70.0;0.000;0.000;12.9;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;01:00;28.2;1010.7;70.0;0.000;0.000;14.5;29.0;NE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;01:05;28.1;1010.6;70.0;0.000;0.000;12.9;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;01:10;28.1;1010.6;70.0;0.000;0.000;12.9;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;01:15;27.9;1010.5;71.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;01:20;27.9;1010.5;71.0;0.000;0.000;12.9;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;01:25;27.8;1010.5;71.0;0.000;0.000;12.9;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;01:30;27.8;1010.5;71.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;01:35;27.7;1010.5;72.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;01:40;27.7;1010.5;72.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;01:45;27.7;1010.4;72.0;0.000;0.000;12.9;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;01:50;27.7;1010.3;72.0;0.000;0.000;14.5;25.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;01:55;27.6;1010.4;72.0;0.000;0.000;12.9;25.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;02:00;27.6;1010.3;72.0;0.000;0.000;14.5;24.1;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;02:05;27.6;1010.3;73.0;0.000;0.000;12.9;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;02:10;27.5;1010.2;73.0;0.000;0.000;12.9;22.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;02:15;27.4;1010.1;73.0;0.000;0.000;11.3;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;02:20;27.4;1009.9;73.0;0.000;0.000;12.9;24.1;NE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;02:25;27.4;1009.9;73.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;02:30;27.4;1009.8;73.0;0.000;0.000;14.5;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;02:35;27.3;1009.8;73.0;0.000;0.000;12.9;32.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;02:40;27.3;1009.6;73.0;0.000;0.000;12.9;22.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;02:45;27.3;1009.5;74.0;0.000;0.000;11.3;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;02:50;27.2;1009.2;74.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;02:55;27.3;1009.2;74.0;0.000;0.000;17.7;35.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;03:00;27.4;1009.2;73.0;0.000;0.000;12.9;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;03:05;27.4;1009.1;74.0;0.000;0.000;16.1;33.8;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;03:10;27.4;1009.1;73.0;0.000;0.000;16.1;25.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;03:15;27.4;1009.2;73.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;03:20;27.4;1009.4;74.0;0.000;0.000;14.5;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;03:25;27.4;1009.3;74.0;0.000;0.000;11.3;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;03:30;27.4;1009.4;74.0;0.000;0.000;17.7;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;03:35;27.4;1009.2;74.0;0.000;0.000;12.9;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;03:40;27.4;1009.2;74.0;0.000;0.000;16.1;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;03:45;27.4;1009.1;74.0;0.000;0.000;17.7;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;03:50;27.4;1009.1;74.0;0.000;0.000;16.1;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;03:55;27.4;1009.2;74.0;0.000;0.000;14.5;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;04:00;27.4;1009.4;74.0;0.000;0.000;16.1;32.2;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;04:05;27.4;1009.3;74.0;0.000;0.000;16.1;29.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;04:10;27.4;1009.2;74.0;0.000;0.000;16.1;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;04:15;27.4;1009.3;74.0;0.000;0.000;19.3;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;04:20;27.4;1009.3;74.0;0.000;0.000;14.5;30.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;04:25;27.4;1009.3;74.0;0.000;0.000;14.5;30.6;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;04:30;27.4;1009.3;73.0;0.000;0.000;16.1;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;04:35;27.4;1009.2;73.0;0.000;0.000;19.3;35.4;NNE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;04:40;27.4;1009.3;73.0;0.000;0.000;16.1;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;04:45;27.5;1009.4;72.0;0.000;0.000;17.7;29.0;NNE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;04:50;27.6;1009.6;72.0;0.000;0.000;12.9;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;04:55;27.6;1009.5;71.0;0.000;0.000;19.3;33.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;05:00;27.7;1009.5;71.0;0.000;0.000;17.7;29.0;NNE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;05:05;27.7;1009.6;72.0;0.000;0.000;16.1;32.2;N;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;05:10;27.6;1009.6;72.0;0.000;0.000;16.1;29.0;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;05:15;27.4;1009.6;72.0;0.000;0.000;14.5;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;05:20;27.3;1009.7;72.0;0.000;0.000;17.7;37.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;05:25;27.2;1009.7;73.0;0.000;0.000;14.5;30.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;05:30;27.1;1009.4;74.0;0.000;0.000;17.7;30.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;05:35;26.8;1009.5;75.0;0.000;0.000;14.5;30.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;05:40;26.8;1009.5;75.0;0.000;0.000;14.5;32.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;05:45;26.7;1009.6;76.0;0.000;0.000;14.5;24.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;05:50;26.5;1009.5;76.0;0.000;0.000;16.1;32.2;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;05:55;26.4;1009.4;76.0;0.000;0.000;19.3;35.4;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;06:00;26.3;1009.6;77.0;0.000;0.000;19.3;29.0;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;06:05;26.3;1009.7;77.0;0.000;0.000;14.5;30.6;NNE;N;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;06:10;26.2;1009.8;77.0;0.000;0.000;16.1;33.8;NNE;NNE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;06:15;26.2;1009.8;78.0;0.000;0.000;16.1;25.7;NNE;NNE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;06:20;26.1;1009.7;78.0;0.000;0.000;16.1;29.0;NNE;NE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;06:25;26.1;1009.8;78.0;0.000;0.000;14.5;25.7;NNE;NNE;33;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;06:30;26.1;1009.9;78.0;0.000;0.000;14.5;25.7;NNE;N;45;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;06:35;26.1;1009.8;78.0;0.000;0.000;16.1;35.4;NNE;N;60;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;06:40;26.2;1009.9;78.0;0.000;0.000;14.5;24.1;NNE;NE;78;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;06:45;26.2;1009.9;78.0;0.000;0.000;16.1;24.1;NNE;N;92;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;06:50;26.3;1009.9;78.0;0.000;0.000;12.9;30.6;NE;NNE;106;120;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;06:55;26.3;1009.9;78.0;0.000;0.000;14.5;29.0;NNE;N;128;132;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;07:00;26.4;1009.9;78.0;0.000;0.000;16.1;35.4;NNE;NNE;152;160;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;07:05;26.4;1010.0;77.0;0.000;0.000;16.1;38.6;NNE;NNE;172;179;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;07:10;26.6;1009.9;77.0;0.000;0.000;14.5;25.7;N;N;191;202;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;07:15;26.8;1009.9;77.0;0.000;0.000;16.1;30.6;NNE;NNW;215;221;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;07:20;26.9;1009.9;76.0;0.000;0.000;11.3;24.1;NNE;N;233;241;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;07:25;27.1;1009.9;75.0;0.000;0.000;17.7;30.6;NNE;N;252;255;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;07:30;27.2;1009.9;75.0;0.000;0.000;14.5;30.6;NNE;NNE;272;274;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;07:35;27.3;1010.0;74.0;0.000;0.000;12.9;30.6;NNE;NNE;285;292;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;07:40;27.5;1010.0;74.0;0.000;0.000;16.1;33.8;NNW;NNE;304;315;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;07:45;27.7;1010.0;74.0;0.000;0.000;11.3;24.1;N;NE;326;330;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;07:50;27.8;1010.0;73.0;0.000;0.000;14.5;29.0;NNE;NNE;340;343;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;07:55;27.9;1010.1;72.0;0.000;0.000;14.5;30.6;N;NE;362;366;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;08:00;28.1;1010.0;71.0;0.000;0.000;17.7;33.8;N;NNW;377;381;0.2;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;08:05;28.2;1010.0;71.0;0.000;0.000;16.1;30.6;NNE;NNE;401;406;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;08:10;28.4;1009.9;71.0;0.000;0.000;12.9;29.0;N;NNE;417;425;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;08:15;28.6;1009.9;70.0;0.000;0.000;16.1;29.0;N;NNW;434;441;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;08:20;28.7;1010.0;69.0;0.000;0.000;14.5;25.7;NNE;NNE;452;462;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;08:25;28.8;1009.9;69.0;0.000;0.000;14.5;30.6;N;N;449;471;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;08:30;29.1;1009.9;68.0;0.000;0.000;14.5;32.2;NNE;NNE;438;462;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;08:35;29.2;1009.9;68.0;0.000;0.000;12.9;32.2;NNW;NNW;505;506;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;08:40;29.4;1009.8;68.0;0.000;0.000;11.3;25.7;N;NW;517;517;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;08:45;29.6;1009.8;68.0;0.000;0.000;14.5;25.7;N;N;526;529;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;08:50;29.8;1009.9;67.0;0.000;0.000;16.1;33.8;N;N;548;554;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;08:55;30.0;1009.8;66.0;0.000;0.000;14.5;32.2;N;N;566;568;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;09:00;30.4;1009.8;66.0;0.000;0.000;11.3;19.3;NNW;NNW;578;578;0.4;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;09:05;30.5;1009.7;64.0;0.000;0.000;16.1;29.0;NNW;NNE;592;598;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;09:10;30.6;1009.7;65.0;0.000;0.000;14.5;24.1;N;N;608;613;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;09:15;30.8;1009.7;64.0;0.000;0.000;14.5;29.0;NNE;NNE;623;624;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;09:20;31.1;1009.7;64.0;0.000;0.000;12.9;33.8;N;NNW;635;635;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;09:25;31.2;1009.6;63.0;0.000;0.000;17.7;29.0;NNW;NNW;643;645;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;09:30;31.5;1009.5;61.0;0.000;0.000;12.9;25.7;NNW;NW;664;664;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;09:35;31.8;1009.5;61.0;0.000;0.000;12.9;24.1;NNW;N;676;677;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;09:40;31.8;1009.5;61.0;0.000;0.000;14.5;25.7;NNW;NNW;684;686;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;09:45;31.9;1009.5;62.0;0.000;0.000;12.9;22.5;N;NNW;696;698;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;09:50;32.1;1009.5;60.0;0.000;0.000;12.9;25.7;NNW;NNW;708;714;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;09:55;32.0;1009.4;61.0;0.000;0.000;12.9;29.0;N;NNW;719;722;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;10:00;32.2;1009.4;60.0;0.000;0.000;14.5;24.1;NNW;NW;726;728;0.5;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;10:05;32.3;1009.4;60.0;0.000;0.000;14.5;22.5;NW;NNW;738;740;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;10:10;32.4;1009.4;59.0;0.000;0.000;14.5;22.5;NNW;N;740;740;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;10:15;32.6;1009.3;59.0;0.000;0.000;16.1;24.1;NNW;NW;753;754;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;10:20;32.8;1009.2;58.0;0.000;0.000;14.5;24.1;NNW;NNE;766;766;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;10:25;33.1;1009.1;59.0;0.000;0.000;12.9;25.7;N;NNW;777;780;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;10:30;33.2;1009.1;56.0;0.000;0.000;16.1;29.0;NNW;NW;782;793;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;10:35;33.2;1009.1;56.0;0.000;0.000;17.7;32.2;NW;NW;750;780;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;10:40;33.4;1009.1;56.0;0.000;0.000;17.7;30.6;NW;NNW;769;795;0.0;66;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;10:45;33.5;1009.0;56.0;0.000;0.000;14.5;29.0;NNW;NNW;783;793;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;10:50;33.5;1009.0;55.0;0.000;0.000;17.7;25.7;NNW;NNW;773;773;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;10:55;33.7;1008.9;55.0;0.000;0.000;11.3;24.1;N;NNE;787;826;0.0;66;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;11:00;33.9;1008.9;54.0;0.000;0.000;12.9;20.9;NNW;NNW;807;840;0.6;69;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;11:05;33.9;1008.9;54.0;0.000;0.000;17.7;29.0;NW;WNW;944;944;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;11:10;33.8;1008.9;54.0;0.000;0.000;14.5;24.1;NNW;NNW;979;991;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;11:15;34.2;1008.9;53.0;0.000;0.000;14.5;25.7;NW;NNW;967;967;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;11:20;33.7;1008.8;54.0;0.000;0.000;14.5;29.0;NNW;NNW;227;230;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;11:25;33.7;1008.7;55.0;0.000;0.000;14.5;19.3;NW;NNW;986;986;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;11:30;33.8;1008.6;54.0;0.000;0.000;14.5;22.5;WNW;NW;986;986;0.0;75;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;11:35;34.2;1008.5;54.0;0.000;0.000;17.7;25.7;NW;WNW;220;220;0.0;57;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;11:40;34.3;1008.4;53.0;0.000;0.000;14.5;25.7;WNW;WNW;949;949;0.0;62;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;11:45;34.0;1008.4;54.0;0.000;0.000;14.5;22.5;NW;NW;964;984;0.0;77;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;11:50;34.6;1008.3;54.0;0.000;0.000;16.1;24.1;WNW;NNW;916;916;0.0;77;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;11:55;34.3;1008.1;52.0;0.000;0.000;17.7;30.6;NW;WNW;211;211;0.0;51;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;12:00;34.4;1008.0;53.0;0.000;0.000;14.5;22.5;NW;NNW;706;921;0.6;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;12:05;34.7;1008.0;52.0;0.000;0.000;17.7;24.1;NW;WNW;906;911;0.0;79;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;12:10;35.1;1007.8;51.0;0.000;0.000;17.7;29.0;NW;NW;928;928;0.0;78;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;12:15;35.5;1007.7;52.0;0.000;0.000;12.9;22.5;NW;WNW;889;909;0.0;79;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;12:20;35.5;1007.6;50.0;0.000;0.000;16.1;24.1;NNW;N;880;884;0.0;77;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;12:25;35.5;1007.4;50.0;0.000;0.000;12.9;22.5;NW;NW;860;867;0.0;77;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;12:30;35.3;1007.3;50.0;0.000;0.000;16.1;22.5;NNW;NNW;267;283;0.0;59;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;12:35;35.5;1007.2;51.0;0.000;0.000;12.9;24.1;NW;NNE;250;250;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;12:40;35.9;1007.2;49.0;0.000;0.000;17.7;24.1;NW;NW;901;904;0.0;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;12:45;35.9;1007.1;50.0;0.000;0.000;16.1;24.1;NNW;WNW;908;923;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;12:50;35.9;1007.1;49.0;0.000;0.000;19.3;33.8;NW;WNW;896;896;0.0;75;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;12:55;36.1;1006.9;47.0;0.000;0.000;14.5;25.7;NW;NW;877;877;0.0;64;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;13:00;36.3;1006.9;48.0;0.000;0.000;16.1;30.6;NW;NW;892;896;0.7;73;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;13:05;36.2;1006.7;48.0;0.000;0.000;16.1;25.7;NNW;NNW;887;889;0.0;70;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;13:10;36.2;1006.6;48.0;0.000;0.000;14.5;29.0;NW;NNW;884;884;0.0;57;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;13:15;35.9;1006.4;48.0;0.000;0.000;17.7;25.7;NW;NNW;884;884;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;13:20;35.9;1006.3;48.0;0.000;0.000;16.1;29.0;NNW;NNW;867;867;0.0;66;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;13:25;36.2;1006.3;48.0;0.000;0.000;14.5;30.6;NNW;NNW;880;898;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;13:30;36.4;1006.1;49.0;0.000;0.000;11.3;17.7;NNW;NW;877;877;0.0;60;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;13:35;36.6;1006.0;47.0;0.000;0.000;16.1;24.1;NNW;NNW;877;877;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;13:40;36.5;1006.0;46.0;0.000;0.000;17.7;24.1;NNW;NNE;877;877;0.0;59;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;13:45;-999;1006.0;46.0;0.000;0.000;0.0;0.0;-999;-999;877;877;0.0;59;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;13:50;-999;1005.8;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;13:55;-999;1005.6;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2013;14:00;-999;1005.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;