Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/03/2011;00:05;24.9;1008.8;84.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;00:10;24.9;1008.9;85.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;00:15;24.9;1008.8;85.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;00:20;24.9;1008.7;85.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;00:25;24.8;1008.7;85.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;00:30;24.8;1008.6;85.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;00:35;24.8;1008.5;86.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;00:40;24.8;1008.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;00:45;24.8;1008.5;86.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;00:50;24.8;1008.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;00:55;24.8;1008.4;86.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;01:00;24.8;1008.3;86.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;01:05;24.8;1008.3;87.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;01:10;24.8;1008.1;87.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;01:15;24.8;1008.1;87.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;01:20;24.8;1008.1;87.0;0.000;0.000;0.0;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;01:25;24.7;1008.0;87.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;01:30;24.7;1008.0;87.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;01:35;24.7;1008.1;88.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;01:40;24.7;1008.0;88.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;01:45;24.7;1008.0;88.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;01:50;24.7;1008.1;88.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;01:55;24.7;1008.1;88.0;0.400;2.362;3.2;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;02:00;24.7;1008.1;88.0;0.600;2.286;1.6;11.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;02:05;24.7;1007.9;89.0;0.200;0.533;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;02:10;24.7;1008.0;89.0;0.000;0.254;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;02:15;24.7;1007.9;89.0;0.200;0.254;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;02:20;24.6;1007.9;89.0;0.000;0.152;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;02:25;24.6;1007.9;89.0;0.200;0.178;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;02:30;24.6;1007.8;89.0;0.200;0.305;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;02:35;24.5;1007.8;90.0;0.000;0.203;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;02:40;24.5;1007.8;90.0;0.000;0.127;3.2;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;02:45;24.4;1007.7;90.0;0.200;0.127;4.8;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;02:50;24.4;1007.5;91.0;0.000;0.102;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;02:55;24.3;1007.5;91.0;0.000;0.102;4.8;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;03:00;24.3;1007.3;91.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;03:05;24.2;1007.2;91.0;0.200;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;03:10;24.2;1007.2;91.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;03:15;24.2;1007.2;91.0;0.000;0.000;1.6;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;03:20;24.1;1007.1;91.0;0.000;0.000;1.6;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;03:25;24.1;1007.1;92.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;03:30;24.1;1007.2;92.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;03:35;24.1;1007.1;92.0;0.000;0.000;4.8;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;03:40;24.1;1007.1;92.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;03:45;24.0;1007.0;92.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;03:50;24.0;1007.1;92.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;03:55;24.0;1007.0;93.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;04:00;24.0;1007.1;93.0;0.000;0.000;0.0;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;04:05;24.0;1007.0;93.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;04:10;24.0;1007.0;93.0;0.000;0.000;3.2;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;04:15;23.9;1007.0;93.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;04:20;23.9;1007.1;93.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;04:25;23.9;1007.0;93.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;04:30;23.9;1007.0;93.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;04:35;23.9;1007.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;04:40;23.9;1007.0;93.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;04:45;23.9;1007.0;94.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;04:50;23.9;1006.9;94.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;04:55;23.9;1006.9;94.0;0.000;0.000;0.0;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;05:00;23.9;1006.9;94.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;05:05;23.9;1006.8;94.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;05:10;23.9;1006.9;94.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;05:15;23.9;1006.9;94.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;05:20;23.9;1006.9;94.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;05:25;23.9;1006.9;94.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;05:30;23.9;1007.0;94.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;05:35;23.9;1007.0;94.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;05:40;23.8;1007.0;94.0;0.000;0.000;0.0;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;05:45;23.8;1007.2;94.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;05:50;23.8;1007.1;94.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;05:55;23.8;1007.3;94.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;06:00;23.8;1007.2;94.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;06:05;23.8;1007.3;94.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;06:10;23.8;1007.3;94.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;06:15;23.8;1007.3;94.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;06:20;23.8;1007.3;94.0;0.000;0.000;3.2;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;06:25;23.8;1007.3;94.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;06:30;23.7;1007.5;94.0;0.000;0.000;4.8;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;06:35;23.7;1007.6;94.0;0.000;0.000;4.8;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;06:40;23.7;1007.7;94.0;0.000;0.000;4.8;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;06:45;23.7;1007.8;94.0;0.000;0.000;1.6;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;06:50;23.6;1007.8;94.0;0.000;0.000;3.2;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;06:55;23.6;1007.9;94.0;0.000;0.000;3.2;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;07:00;23.6;1007.8;94.0;0.000;0.000;3.2;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;07:05;23.6;1007.9;94.0;0.000;0.000;3.2;9.7;S;S;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;07:10;23.6;1007.9;94.0;0.000;0.000;1.6;8.0;S;S;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;07:15;23.6;1008.1;94.0;0.000;0.000;0.0;1.6;S;S;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;07:20;23.5;1008.2;94.0;0.000;0.000;0.0;4.8;S;S;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;07:25;23.6;1008.2;95.0;0.200;0.000;3.2;9.7;S;S;29;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;07:30;23.6;1008.2;95.0;0.200;0.229;3.2;8.0;S;S;37;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;07:35;23.6;1008.1;95.0;0.000;0.229;3.2;8.0;S;S;42;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;07:40;23.6;1008.2;95.0;0.000;0.127;4.8;16.1;S;SSE;46;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;07:45;23.5;1008.2;95.0;0.000;0.102;3.2;9.7;SSE;SSE;52;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;07:50;23.5;1008.2;95.0;0.000;0.000;6.4;14.5;SSE;SSE;60;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;07:55;23.4;1008.2;94.0;0.000;0.000;6.4;14.5;SSE;SSE;66;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;08:00;23.5;1008.3;95.0;0.000;0.000;6.4;14.5;S;S;74;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;08:05;23.6;1008.3;95.0;0.000;0.000;6.4;12.9;S;S;85;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;08:10;23.6;1008.5;95.0;0.000;0.000;4.8;11.3;S;S;70;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;08:15;23.6;1008.5;95.0;0.000;0.000;3.2;9.7;S;S;70;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;08:20;23.6;1008.4;95.0;0.000;0.000;6.4;12.9;S;S;108;128;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;08:25;23.7;1008.5;95.0;0.000;0.000;3.2;9.7;S;S;129;135;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;08:30;23.7;1008.5;95.0;0.000;0.000;1.6;8.0;S;S;122;135;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;08:35;23.8;1008.4;95.0;0.000;0.000;4.8;11.3;S;S;137;141;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;08:40;23.7;1008.5;95.0;0.000;0.000;4.8;8.0;SSE;S;172;179;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;08:45;23.9;1008.5;95.0;0.000;0.000;4.8;11.3;SSE;SSE;212;236;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;08:50;24.1;1008.5;95.0;0.000;0.000;6.4;11.3;S;S;236;246;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;08:55;24.1;1008.6;94.0;0.000;0.000;6.4;11.3;SSE;SSE;298;332;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;09:00;24.2;1008.8;93.0;0.000;0.000;4.8;11.3;SE;SE;266;334;0.1;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;09:05;24.3;1008.8;93.0;0.000;0.000;6.4;14.5;SSE;SSE;220;225;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;09:10;24.3;1008.9;94.0;0.000;0.000;6.4;11.3;SSE;S;196;220;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;09:15;24.4;1009.0;93.0;0.000;0.000;6.4;17.7;SSE;S;100;139;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;09:20;24.4;1009.1;93.0;0.000;0.000;8.0;16.1;S;SSW;87;97;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;09:25;24.4;1009.2;93.0;0.000;0.000;9.7;16.1;SSW;S;94;105;0.0;8;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;09:30;24.3;1009.3;93.0;0.000;0.000;6.4;12.9;S;S;132;158;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;09:35;24.3;1009.3;93.0;0.000;0.000;8.0;14.5;S;S;136;160;0.0;10;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;09:40;24.2;1009.3;93.0;0.000;0.000;8.0;16.1;SSE;S;170;178;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;09:45;24.3;1009.3;93.0;0.000;0.000;8.0;12.9;S;S;327;408;0.0;22;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;09:50;24.4;1009.3;92.0;0.000;0.000;6.4;11.3;ESE;ESE;291;385;0.0;24;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;09:55;24.7;1009.4;92.0;0.000;0.000;4.8;11.3;ESE;SSE;184;199;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;10:00;24.6;1009.3;92.0;0.000;0.000;6.4;9.7;SSE;SSE;166;202;0.1;16;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;10:05;24.7;1009.3;92.0;0.000;0.000;1.6;8.0;SSE;SSE;241;251;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;10:10;24.9;1009.4;92.0;0.000;0.000;3.2;9.7;SSE;SSE;230;241;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;10:15;24.9;1009.3;91.0;0.000;0.000;4.8;9.7;SSE;SSE;197;207;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;10:20;25.0;1009.4;91.0;0.000;0.000;3.2;9.7;SSE;SSE;209;227;0.0;22;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;10:25;25.1;1009.4;91.0;0.000;0.000;6.4;12.9;SSE;SSE;235;236;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;10:30;25.1;1009.4;90.0;0.000;0.000;6.4;12.9;SSE;SSE;246;257;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;10:35;25.1;1009.4;90.0;0.000;0.000;6.4;11.3;SSE;SE;233;248;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;10:40;25.0;1009.5;89.0;0.000;0.000;8.0;14.5;SSE;SSE;194;211;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;10:45;25.1;1009.5;90.0;0.000;0.000;6.4;14.5;SSE;SSE;234;248;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;10:50;25.3;1009.3;90.0;0.000;0.000;6.4;11.3;SE;ESE;263;267;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;10:55;25.2;1009.4;89.0;0.000;0.000;8.0;14.5;SE;ESE;254;264;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;11:00;25.3;1009.3;90.0;0.000;0.000;4.8;12.9;SSE;SSE;248;250;0.2;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;11:05;25.3;1009.4;90.0;0.000;0.000;4.8;9.7;SSE;SSE;247;251;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;11:10;25.4;1009.5;90.0;0.000;0.000;3.2;11.3;SE;SSE;220;230;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;11:15;25.4;1009.5;90.0;0.000;0.000;3.2;8.0;S;S;205;207;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;11:20;25.4;1009.4;89.0;0.000;0.000;4.8;12.9;SSE;SE;178;183;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;11:25;25.5;1009.5;89.0;0.000;0.000;4.8;11.3;S;SSW;153;160;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;11:30;25.4;1009.4;89.0;0.000;0.000;6.4;9.7;SSE;S;162;179;0.0;19;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;11:35;25.4;1009.3;90.0;0.000;0.000;3.2;9.7;SSE;SSE;201;206;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;11:40;25.4;1009.3;90.0;0.000;0.000;6.4;11.3;S;S;198;206;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;11:45;25.4;1009.3;90.0;0.000;0.000;3.2;9.7;S;S;179;183;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;11:50;25.4;1009.2;90.0;0.000;0.000;4.8;9.7;S;S;178;186;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;11:55;25.4;1009.2;90.0;0.000;0.000;3.2;9.7;SE;SE;223;251;0.0;25;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;12:00;25.6;1009.1;90.0;0.000;0.000;4.8;11.3;SSE;SE;286;308;0.1;33;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;12:05;25.8;1009.0;90.0;0.000;0.000;4.8;11.3;SE;SSE;323;329;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;12:10;25.9;1008.9;90.0;0.000;0.000;3.2;11.3;SSE;SSE;274;320;0.0;33;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;12:15;25.9;1008.9;89.0;0.000;0.000;3.2;9.7;SSE;SSE;163;202;0.0;19;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;12:20;25.9;1008.8;89.0;0.000;0.000;1.6;9.7;SSE;SSE;158;183;0.0;18;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;12:25;25.9;1008.9;89.0;0.000;0.000;4.8;9.7;SSE;SSE;130;169;0.0;15;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;12:30;25.9;1008.9;89.0;0.000;0.000;8.0;14.5;SSE;SSE;125;134;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;12:35;25.8;1008.9;89.0;0.000;0.000;4.8;11.3;S;S;91;105;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;12:40;25.7;1008.7;90.0;0.000;0.000;8.0;14.5;S;S;108;114;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;12:45;25.6;1008.7;90.0;0.000;0.000;8.0;14.5;SSE;SSE;126;137;0.0;15;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;12:50;25.6;1008.7;90.0;0.000;0.000;8.0;14.5;S;SSE;86;111;0.0;9;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;12:55;25.6;1008.6;90.0;0.000;0.000;4.8;11.3;S;S;67;74;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;13:00;25.6;1008.6;90.0;0.000;0.000;4.8;12.9;SSE;SSE;84;93;0.1;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;13:05;25.6;1008.6;90.0;0.000;0.000;3.2;9.7;SSE;SSE;116;128;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;13:10;25.7;1008.4;91.0;0.000;0.000;8.0;17.7;S;SSW;107;120;0.0;12;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;13:15;25.7;1008.4;90.0;0.000;0.000;9.7;14.5;S;SSW;78;95;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;13:20;25.6;1008.2;90.0;0.000;0.000;8.0;19.3;S;S;79;100;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;13:25;25.6;1008.2;90.0;0.000;0.000;8.0;14.5;SSE;SSW;99;107;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;13:30;25.5;1008.2;90.0;0.000;0.000;6.4;17.7;S;SE;72;81;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;13:35;25.4;1008.2;90.0;0.000;0.000;8.0;14.5;SSE;S;79;91;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;13:40;25.4;1008.3;90.0;0.000;0.000;8.0;14.5;S;S;95;97;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;13:45;25.3;1008.2;90.0;0.000;0.000;9.7;17.7;S;S;86;88;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;13:50;25.3;1008.1;90.0;0.000;0.000;8.0;14.5;S;S;87;91;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;13:55;25.2;1007.9;90.0;0.000;0.000;6.4;14.5;S;SSE;101;104;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;14:00;25.2;1007.8;90.0;0.000;0.000;6.4;14.5;SSE;S;89;98;0.1;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;14:05;25.1;1007.9;90.0;0.000;0.000;8.0;19.3;S;S;78;83;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;14:10;25.1;1007.9;90.0;0.000;0.000;4.8;11.3;SSE;S;66;70;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2011;14:15;25.1;1007.6;90.0;0.000;0.000;8.0;16.1;S;S;64;67;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;