Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/09/2016;00:05;16.9;1015.5;82.0;0.000;0.000;1.6;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;00:10;16.9;1015.5;82.0;0.000;0.000;4.8;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;00:15;16.9;1015.5;81.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;00:20;16.9;1015.6;81.0;0.000;0.000;4.8;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;00:25;16.8;1015.6;82.0;0.000;0.000;4.8;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;00:30;16.8;1015.6;81.0;0.000;0.000;3.2;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;00:35;16.8;1015.7;81.0;0.000;0.000;3.2;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;00:40;16.7;1015.9;82.0;0.000;0.000;3.2;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;00:45;16.7;1015.9;82.0;0.000;0.000;3.2;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;00:50;16.6;1016.0;82.0;0.000;0.000;3.2;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;00:55;16.6;1016.1;82.0;0.000;0.000;3.2;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;01:00;16.5;1016.1;82.0;0.000;0.000;3.2;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;01:05;16.4;1016.2;82.0;0.000;0.000;1.6;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;01:10;16.4;1016.2;82.0;0.000;0.000;1.6;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;01:15;16.3;1016.1;82.0;0.000;0.000;1.6;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;01:20;16.3;1016.1;82.0;0.000;0.000;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;01:25;16.3;1016.0;82.0;0.000;0.000;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;01:30;16.2;1016.1;83.0;0.000;0.000;1.6;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;01:35;16.2;1016.1;83.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;01:40;16.1;1016.0;83.0;0.000;0.000;1.6;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;01:45;16.1;1016.2;83.0;0.000;0.000;1.6;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;01:50;16.0;1016.2;83.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;01:55;16.0;1016.3;84.0;0.000;0.000;1.6;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;02:00;15.9;1016.4;84.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;02:05;15.9;1016.3;84.0;0.000;0.000;1.6;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;02:10;15.9;1016.4;84.0;0.000;0.000;1.6;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;02:15;15.8;1016.4;84.0;0.000;0.000;0.0;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;02:20;15.7;1016.4;84.0;0.000;0.000;0.0;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;02:25;15.7;1016.4;84.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;02:30;15.6;1016.5;85.0;0.000;0.000;0.0;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;02:35;15.5;1016.5;85.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;02:40;15.4;1016.6;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;02:45;15.3;1016.7;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;02:50;15.2;1016.6;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;02:55;15.1;1016.6;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;03:00;15.0;1016.6;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;03:05;15.0;1016.6;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;03:10;15.0;1016.6;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;03:15;15.0;1016.6;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;03:20;15.0;1016.6;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;03:25;15.0;1016.6;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;03:30;14.9;1016.5;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;03:35;15.0;1016.5;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;03:40;14.9;1016.6;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;03:45;14.9;1016.6;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;03:50;14.9;1016.6;89.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;03:55;15.0;1016.6;89.0;0.000;0.000;1.6;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;04:00;15.0;1016.7;88.0;0.000;0.000;1.6;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;04:05;15.0;1016.8;88.0;0.000;0.000;1.6;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;04:10;15.0;1016.8;88.0;0.000;0.000;1.6;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;04:15;15.0;1016.8;88.0;0.000;0.000;1.6;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;04:20;15.0;1016.9;88.0;0.000;0.000;3.2;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;04:25;15.0;1016.9;88.0;0.000;0.000;1.6;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;04:30;15.0;1016.9;88.0;0.000;0.000;3.2;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;04:35;15.0;1017.0;88.0;0.000;0.000;3.2;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;04:40;15.0;1017.1;88.0;0.000;0.000;3.2;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;04:45;15.0;1017.1;88.0;0.000;0.000;3.2;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;04:50;15.0;1017.2;88.0;0.000;0.000;3.2;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;04:55;15.0;1017.2;88.0;0.000;0.000;3.2;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;05:00;15.0;1017.3;88.0;0.000;0.000;3.2;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;05:05;15.0;1017.3;88.0;0.000;0.000;3.2;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;05:10;15.0;1017.4;88.0;0.000;0.000;3.2;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;05:15;15.0;1017.4;88.0;0.000;0.000;3.2;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;05:20;15.0;1017.4;87.0;0.000;0.000;3.2;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;05:25;15.0;1017.5;87.0;0.000;0.000;3.2;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;05:30;15.0;1017.6;87.0;0.000;0.000;3.2;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;05:35;15.0;1017.6;87.0;0.000;0.000;3.2;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;05:40;15.0;1017.6;87.0;0.000;0.000;3.2;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;05:45;15.0;1017.6;87.0;0.000;0.000;3.2;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;05:50;15.0;1017.6;87.0;0.000;0.000;3.2;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;05:55;15.0;1017.7;87.0;0.000;0.000;3.2;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;06:00;15.0;1017.7;87.0;0.000;0.000;3.2;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;06:05;15.0;1017.6;87.0;0.000;0.000;3.2;6.4;N;N;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;06:10;15.0;1017.8;87.0;0.000;0.000;3.2;4.8;N;N;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;06:15;15.0;1017.9;87.0;0.000;0.000;1.6;4.8;N;N;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;06:20;15.0;1017.9;87.0;0.000;0.000;3.2;6.4;N;N;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;06:25;15.0;1018.0;87.0;0.000;0.000;3.2;6.4;N;N;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;06:30;15.0;1018.1;87.0;0.000;0.000;3.2;6.4;N;N;21;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;06:35;15.1;1018.1;87.0;0.000;0.000;3.2;6.4;N;N;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;06:40;15.2;1018.2;87.0;0.000;0.000;3.2;6.4;N;N;25;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;06:45;15.3;1018.3;86.0;0.000;0.000;3.2;6.4;N;N;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;06:50;15.4;1018.4;86.0;0.000;0.000;3.2;6.4;N;N;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;06:55;15.5;1018.4;86.0;0.000;0.000;3.2;6.4;N;N;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;07:00;15.6;1018.5;86.0;0.000;0.000;3.2;6.4;N;N;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;07:05;15.7;1018.6;85.0;0.000;0.000;3.2;8.0;N;N;34;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;07:10;15.9;1018.6;85.0;0.000;0.000;3.2;6.4;N;N;38;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;07:15;16.0;1018.8;85.0;0.000;0.000;3.2;6.4;N;N;40;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;07:20;16.2;1018.8;84.0;0.000;0.000;3.2;6.4;N;N;42;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;07:25;16.3;1018.9;84.0;0.000;0.000;3.2;6.4;N;N;48;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;07:30;16.5;1018.9;83.0;0.000;0.000;4.8;8.0;N;N;54;62;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;07:35;16.7;1019.0;83.0;0.000;0.000;4.8;9.7;N;N;67;79;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;07:40;16.9;1019.0;82.0;0.000;0.000;4.8;9.7;N;N;69;93;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;07:45;17.1;1019.1;81.0;0.000;0.000;4.8;9.7;N;N;125;148;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;07:50;17.3;1019.1;81.0;0.000;0.000;4.8;8.0;N;N;95;114;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;07:55;17.5;1019.1;80.0;0.000;0.000;4.8;9.7;N;N;139;167;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;08:00;17.7;1019.2;79.0;0.000;0.000;6.4;12.9;N;N;90;98;0.1;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;08:05;17.8;1019.3;79.0;0.000;0.000;4.8;14.5;N;N;178;236;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;08:10;18.1;1019.5;78.0;0.000;0.000;4.8;12.9;N;N;220;276;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;08:15;18.3;1019.6;78.0;0.000;0.000;4.8;12.9;N;N;229;341;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;08:20;18.5;1019.5;77.0;0.000;0.000;6.4;11.3;N;N;375;381;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;08:25;18.7;1019.6;77.0;0.000;0.000;4.8;14.5;N;N;389;397;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;08:30;19.0;1019.6;76.0;0.000;0.000;4.8;9.7;N;N;403;410;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;08:35;19.3;1019.6;76.0;0.000;0.000;6.4;17.7;N;N;415;422;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;08:40;19.5;1019.7;75.0;0.000;0.000;6.4;17.7;N;N;436;446;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;08:45;19.8;1019.7;74.0;0.000;0.000;6.4;12.9;N;N;457;466;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;08:50;20.0;1019.7;74.0;0.000;0.000;6.4;12.9;N;N;480;490;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;08:55;20.2;1019.7;74.0;0.000;0.000;4.8;12.9;N;N;498;510;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;09:00;20.4;1019.7;72.0;0.000;0.000;4.8;17.7;N;N;518;526;0.2;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;09:05;20.7;1019.7;73.0;0.000;0.000;6.4;17.7;N;N;527;534;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;09:10;20.9;1019.7;71.0;0.000;0.000;4.8;12.9;N;N;538;541;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;09:15;21.2;1019.7;72.0;0.000;0.000;6.4;16.1;N;N;542;547;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;09:20;21.4;1019.6;70.0;0.000;0.000;6.4;19.3;N;N;550;568;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;09:25;21.7;1019.6;69.0;0.000;0.000;4.8;12.9;N;N;570;578;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;09:30;21.8;1019.6;71.0;0.000;0.000;3.2;9.7;N;N;591;608;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;09:35;22.0;1019.6;69.0;0.000;0.000;4.8;12.9;N;N;603;612;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;09:40;22.2;1019.6;68.0;0.000;0.000;6.4;14.5;N;NNW;609;643;0.0;32;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;09:45;22.4;1019.6;67.0;0.000;0.000;4.8;12.9;N;N;643;649;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;09:50;22.7;1019.6;67.0;0.000;0.000;6.4;17.7;NNW;NNW;652;663;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;09:55;22.8;1019.7;65.0;0.000;0.000;1.6;11.3;NNW;NNW;669;680;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;10:00;22.9;1019.7;67.0;0.000;0.000;0.0;1.6;NNW;NNW;673;682;0.4;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;10:05;23.1;1019.7;66.0;0.000;0.000;0.0;0.0;-999;-999;670;679;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;10:10;23.4;1019.7;66.0;0.000;0.000;0.0;1.6;NNW;NNW;682;694;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;10:15;23.7;1019.7;67.0;0.000;0.000;0.0;0.0;-999;-999;708;722;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;10:20;24.0;1019.7;64.0;0.000;0.000;1.6;11.3;NNW;NNW;724;726;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;10:25;24.2;1019.7;62.0;0.000;0.000;0.0;8.0;NNW;NNW;727;731;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;10:30;24.4;1019.7;66.0;0.000;0.000;0.0;0.0;-999;-999;728;733;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;10:35;24.7;1019.6;61.0;0.000;0.000;0.0;0.0;-999;-999;741;744;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;10:40;24.9;1019.6;64.0;0.000;0.000;0.0;0.0;-999;-999;746;751;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;10:45;25.1;1019.6;60.0;0.000;0.000;0.0;0.0;-999;-999;759;761;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;10:50;25.2;1019.6;60.0;0.000;0.000;0.0;0.0;-999;-999;761;765;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;10:55;25.3;1019.5;61.0;0.000;0.000;0.0;0.0;-999;-999;774;779;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;11:00;25.4;1019.6;58.0;0.000;0.000;0.0;0.0;-999;-999;781;784;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;11:05;25.6;1019.4;63.0;0.000;0.000;0.0;0.0;-999;-999;781;786;0.5;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;11:10;25.6;1019.4;61.0;0.000;0.000;0.0;0.0;-999;-999;784;788;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;11:15;25.7;1019.3;58.0;0.000;0.000;3.2;12.9;NNW;NNW;793;796;0.0;57;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;11:20;25.7;1019.3;60.0;0.000;0.000;0.0;0.0;-999;-999;795;798;0.0;57;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;11:25;25.6;1019.2;60.0;0.000;0.000;0.0;0.0;-999;-999;797;800;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;11:30;25.8;1019.1;58.0;0.000;0.000;1.6;9.7;NNW;NNW;806;810;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;11:35;25.9;1019.0;60.0;0.000;0.000;4.8;14.5;NNW;NNW;805;810;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;11:40;25.9;1019.0;58.0;0.000;0.000;0.0;0.0;-999;-999;808;809;0.0;59;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;11:45;25.9;1018.7;60.0;0.000;0.000;0.0;0.0;-999;-999;805;807;0.0;59;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;11:50;26.1;1018.8;59.0;0.000;0.000;0.0;9.7;NNW;NNW;806;809;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;11:55;26.3;1018.7;60.0;0.000;0.000;0.0;0.0;-999;-999;813;816;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;12:00;26.4;1018.6;53.0;0.000;0.000;0.0;0.0;-999;-999;809;814;0.5;59;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;12:05;26.6;1018.6;56.0;0.000;0.000;0.0;0.0;-999;-999;815;824;0.0;59;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;12:10;26.7;1018.5;56.0;0.000;0.000;0.0;0.0;-999;-999;817;823;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;12:15;26.7;1018.4;56.0;0.000;0.000;0.0;0.0;-999;-999;839;842;0.0;59;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;12:20;26.7;1018.3;53.0;0.000;0.000;0.0;0.0;-999;-999;817;823;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;12:25;26.6;1018.2;56.0;0.000;0.000;0.0;0.0;-999;-999;802;810;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;12:30;26.6;1018.2;56.0;0.000;0.000;0.0;0.0;-999;-999;784;793;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;12:35;26.8;1018.0;56.0;0.000;0.000;0.0;0.0;-999;-999;785;793;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;12:40;26.8;1018.0;55.0;0.000;0.000;0.0;0.0;-999;-999;777;780;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;12:45;26.7;1017.9;56.0;0.000;0.000;0.0;1.6;NNW;NNW;772;775;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;12:50;26.7;1017.8;56.0;0.000;0.000;0.0;0.0;-999;-999;762;765;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;12:55;26.8;1017.8;57.0;0.000;0.000;0.0;0.0;-999;-999;750;761;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;13:00;26.9;1017.8;55.0;0.000;0.000;0.0;9.7;WNW;WNW;752;758;0.5;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;13:05;27.0;1017.8;55.0;0.000;0.000;0.0;1.6;WNW;WNW;743;745;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;13:10;26.9;1017.7;53.0;0.000;0.000;0.0;1.6;WNW;WNW;740;744;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;13:15;26.9;1017.6;54.0;0.000;0.000;1.6;11.3;WNW;WNW;728;733;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;13:20;26.9;1017.5;54.0;0.000;0.000;0.0;1.6;W;W;716;722;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;13:25;26.8;1017.5;53.0;0.000;0.000;0.0;0.0;-999;-999;715;717;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;13:30;26.9;1017.4;53.0;0.000;0.000;0.0;0.0;-999;-999;702;712;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;13:35;27.0;1017.3;53.0;0.000;0.000;0.0;1.6;W;W;692;701;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;13:40;27.1;1017.3;56.0;0.000;0.000;0.0;0.0;-999;-999;675;684;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;13:45;27.3;1017.3;52.0;0.000;0.000;0.0;0.0;-999;-999;666;668;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;13:50;27.4;1017.2;50.0;0.000;0.000;0.0;0.0;-999;-999;654;656;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;13:55;27.4;1017.2;52.0;0.000;0.000;0.0;0.0;-999;-999;645;649;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;14:00;27.6;1017.1;55.0;0.000;0.000;0.0;0.0;-999;-999;629;636;0.5;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;14:05;27.7;1016.9;54.0;0.000;0.000;0.0;1.6;W;W;615;622;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;14:10;27.6;1016.9;51.0;0.000;0.000;0.0;0.0;-999;-999;603;606;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2016;14:15;27.5;1016.9;51.0;0.000;0.000;0.0;0.0;-999;-999;594;598;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;