Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/12/2014;00:05;23.0;1007.9;90.0;0.000;0.000;6.4;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;00:10;22.9;1007.9;90.0;0.000;0.000;4.8;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;00:15;22.9;1008.0;90.0;0.000;0.000;6.4;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;00:20;22.8;1008.0;90.0;0.000;0.000;3.2;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;00:25;22.8;1008.3;90.0;0.000;0.000;4.8;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;00:30;22.7;1008.1;91.0;0.000;0.000;6.4;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;00:35;22.6;1008.0;90.0;0.000;0.000;8.0;22.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;00:40;22.4;1008.4;89.0;0.000;0.000;8.0;22.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;00:45;22.4;1008.4;90.0;0.000;0.000;1.6;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;00:50;22.4;1008.4;90.0;0.000;0.000;4.8;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;00:55;22.4;1008.3;90.0;0.200;0.000;3.2;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;01:00;22.3;1008.3;91.0;0.600;1.676;3.2;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;01:05;22.3;1008.3;91.0;0.200;0.686;6.4;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;01:10;22.2;1008.3;91.0;0.000;0.152;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;01:15;22.2;1008.1;91.0;0.000;0.102;3.2;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;01:20;22.1;1008.2;91.0;0.200;0.102;4.8;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;01:25;22.0;1008.1;91.0;0.000;1.067;3.2;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;01:30;21.9;1007.8;91.0;1.000;2.972;6.4;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;01:35;21.8;1007.5;91.0;0.400;0.889;8.0;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;01:40;21.8;1007.5;91.0;0.400;0.889;8.0;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;01:45;21.7;1007.8;91.0;0.800;2.134;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;01:50;21.6;1008.0;91.0;1.000;2.743;3.2;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;01:55;21.5;1007.6;91.0;3.800;8.306;3.2;11.3;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;02:00;-999;1007.1;91.0;0.000;8.306;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;02:05;21.1;1006.6;91.0;14.400;8.306;9.7;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;02:10;20.8;1006.9;91.0;1.600;10.033;6.4;12.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;02:15;20.7;1006.8;92.0;1.000;2.337;9.7;14.5;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;02:20;20.7;1006.2;92.0;1.000;2.286;11.3;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;02:25;20.5;1007.2;92.0;1.600;2.337;6.4;17.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;02:30;-999;1006.9;92.0;0.000;0.406;6.4;11.3;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;02:35;20.4;1007.0;93.0;0.000;2.184;11.3;19.3;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;02:40;20.3;1007.0;93.0;0.800;2.184;6.4;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;02:45;20.3;1007.3;93.0;0.000;0.279;4.8;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;02:50;-999;1007.3;93.0;0.000;0.279;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;02:55;-999;1007.3;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;03:00;-999;1007.1;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;03:05;-999;1007.2;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;03:10;-999;1007.3;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;03:15;-999;1007.3;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;03:20;-999;1007.2;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;03:25;-999;1007.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;03:30;-999;1007.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;03:35;-999;1007.3;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;03:40;-999;1007.3;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;03:45;-999;1007.3;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;03:50;-999;1007.3;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;03:55;-999;1007.2;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;04:00;-999;1007.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;04:05;-999;1007.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;04:10;-999;1007.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;04:15;-999;1007.7;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;04:20;-999;1007.7;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;04:25;-999;1007.9;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;04:30;-999;1007.9;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;04:35;18.7;1007.8;93.0;0.200;0.000;8.0;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;04:40;18.7;1007.9;93.0;0.000;0.000;8.0;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;04:45;18.6;1008.0;93.0;0.000;0.000;8.0;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;04:50;18.6;1007.9;93.0;0.000;0.000;6.4;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;04:55;18.5;1007.9;93.0;0.000;0.000;4.8;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;05:00;18.4;1008.1;93.0;0.000;0.000;6.4;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;05:05;18.4;1008.2;93.0;0.000;0.000;8.0;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;05:10;18.3;1008.2;92.0;0.000;0.000;8.0;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;05:15;18.3;1008.3;92.0;0.000;0.000;6.4;12.9;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;05:20;18.3;1008.2;93.0;0.000;0.000;4.8;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;05:25;18.3;1008.3;93.0;0.000;0.000;4.8;9.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;05:30;18.3;1008.3;93.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;05:35;18.3;1008.5;93.0;0.000;0.000;4.8;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;05:40;18.3;1008.5;93.0;0.000;0.000;4.8;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;05:45;18.3;1008.7;93.0;0.000;0.000;4.8;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;05:50;18.3;1008.7;93.0;0.000;0.000;6.4;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;05:55;18.3;1008.7;93.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;06:00;18.3;1008.8;93.0;0.000;0.000;3.2;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;06:05;18.3;1009.0;93.0;0.000;0.000;6.4;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;06:10;18.3;1009.3;93.0;0.000;0.000;4.8;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;06:15;18.3;1009.4;93.0;0.000;0.000;4.8;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;06:20;18.3;1009.4;93.0;0.000;0.000;6.4;12.9;S;S;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;06:25;18.2;1009.4;93.0;0.000;0.000;8.0;16.1;S;S;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;06:30;18.2;1009.5;93.0;0.000;0.000;6.4;12.9;S;S;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;06:35;18.2;1009.6;93.0;0.000;0.000;1.6;8.0;S;S;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;06:40;18.2;1009.6;93.0;0.000;0.000;6.4;12.9;S;S;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;06:45;18.2;1009.5;93.0;0.000;0.000;4.8;12.9;S;S;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;06:50;18.2;1009.5;93.0;0.000;0.000;6.4;16.1;S;S;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;06:55;18.2;1009.5;93.0;0.000;0.000;3.2;12.9;SSW;SSW;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;07:00;18.2;1009.5;93.0;0.000;0.000;4.8;14.5;S;SSE;13;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;07:05;18.2;1009.5;93.0;0.000;0.000;3.2;12.9;S;S;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;07:10;18.2;1009.9;93.0;0.000;0.000;4.8;11.3;SW;SW;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;07:15;18.1;1009.9;93.0;0.000;0.000;3.2;9.7;SW;SW;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;07:20;18.1;1009.8;93.0;0.000;0.000;3.2;9.7;SSW;SSW;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;07:25;18.1;1009.7;93.0;0.000;0.000;0.0;6.4;SSW;SSW;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;07:30;18.1;1009.8;93.0;0.000;0.000;0.0;0.0;-999;-999;46;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;07:35;18.2;1009.9;93.0;0.000;0.000;0.0;0.0;-999;-999;46;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;07:40;18.2;1009.8;93.0;0.000;0.000;3.2;11.3;SSW;SSW;36;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;07:45;18.2;1009.8;93.0;0.000;0.000;4.8;9.7;S;S;53;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;07:50;18.2;1009.9;93.0;0.000;0.000;4.8;14.5;S;S;62;62;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;07:55;18.2;1010.0;93.0;0.000;0.000;3.2;11.3;S;S;41;56;0.0;2;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;08:00;18.2;1010.1;93.0;0.000;0.000;3.2;11.3;SSW;SSW;36;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;08:05;18.1;1009.9;93.0;0.000;0.000;3.2;11.3;SSW;SW;35;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;08:10;18.1;1009.8;93.0;0.000;0.000;0.0;0.0;-999;-999;83;86;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;08:15;18.2;1009.9;93.0;0.000;0.000;0.0;0.0;-999;-999;91;93;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;08:20;18.2;1009.9;93.0;0.000;0.000;0.0;0.0;-999;-999;98;98;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;08:25;18.2;1009.9;93.0;0.000;0.000;0.0;0.0;-999;-999;111;127;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;08:30;18.3;1009.8;93.0;0.000;0.000;0.0;0.0;-999;-999;111;116;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;08:35;18.3;1009.8;92.0;0.000;0.000;0.0;0.0;-999;-999;111;121;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;08:40;18.3;1010.0;92.0;0.000;0.000;0.0;0.0;-999;-999;144;158;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;08:45;18.4;1009.9;93.0;0.000;0.000;0.0;0.0;-999;-999;134;139;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;08:50;18.4;1010.1;93.0;0.000;0.000;0.0;0.0;-999;-999;120;127;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;08:55;18.4;1010.0;92.0;0.000;0.000;0.0;0.0;-999;-999;118;142;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;09:00;18.5;1010.2;92.0;0.000;0.000;0.0;0.0;-999;-999;155;156;0.1;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;09:05;18.6;1010.4;92.0;0.000;0.000;0.0;0.0;-999;-999;136;148;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;09:10;18.6;1010.5;92.0;0.000;0.000;0.0;0.0;-999;-999;120;127;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;09:15;18.7;1010.6;92.0;0.000;0.000;0.0;0.0;-999;-999;115;118;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;09:20;18.7;1010.5;92.0;0.000;0.000;0.0;0.0;-999;-999;111;120;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;09:25;18.8;1010.6;93.0;0.000;0.000;0.0;0.0;-999;-999;95;104;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;09:30;18.8;1010.7;92.0;0.000;0.000;0.0;0.0;-999;-999;90;95;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;09:35;18.8;1010.7;92.0;0.000;0.000;0.0;0.0;-999;-999;126;130;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;09:40;18.8;1011.0;92.0;0.000;0.000;0.0;0.0;-999;-999;117;128;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;09:45;18.8;1010.8;92.0;0.000;0.000;0.0;0.0;-999;-999;129;137;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;09:50;18.8;1010.9;92.0;0.000;0.000;0.0;0.0;-999;-999;148;174;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;09:55;18.8;1011.0;91.0;0.000;0.000;0.0;4.8;SSW;SSW;150;172;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;10:00;18.8;1010.9;92.0;0.000;0.000;0.0;1.6;SSW;SSW;127;128;0.1;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;10:05;18.8;1011.0;91.0;0.000;0.000;1.6;4.8;SSW;SSW;134;155;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;10:10;18.8;1010.9;91.0;0.000;0.000;1.6;8.0;S;S;203;218;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;10:15;18.9;1010.9;91.0;0.000;0.000;1.6;8.0;S;S;229;243;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;10:20;18.9;1010.9;91.0;0.000;0.000;1.6;8.0;S;S;237;248;0.0;36;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;10:25;19.1;1011.0;91.0;0.000;0.000;0.0;6.4;S;S;274;281;0.0;38;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;10:30;19.2;1011.0;92.0;0.000;0.000;0.0;0.0;-999;-999;110;113;0.0;23;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;10:35;19.3;1011.0;92.0;0.000;0.000;0.0;6.4;S;S;120;120;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;10:40;19.3;1011.2;91.0;0.000;0.000;1.6;6.4;S;S;135;148;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;10:45;19.2;1011.2;90.0;0.000;0.000;1.6;9.7;SSW;SSW;124;125;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;10:50;19.2;1011.3;90.0;0.000;0.000;1.6;8.0;SSW;SSW;126;128;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;10:55;19.2;1011.4;90.0;0.000;0.000;0.0;4.8;SSW;SSW;126;135;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;11:00;19.2;1011.2;90.0;0.000;0.000;0.0;3.2;SSW;SSW;150;160;0.1;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;11:05;19.2;1011.3;90.0;0.000;0.000;0.0;6.4;SSW;SSW;185;202;0.0;28;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;11:10;19.2;1011.2;90.0;0.000;0.000;0.0;0.0;-999;-999;188;188;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;11:15;19.3;1011.2;90.0;0.000;0.000;1.6;8.0;SSW;SSW;168;183;0.0;29;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;11:20;19.3;1011.2;90.0;0.000;0.000;1.6;6.4;SSW;SSW;157;169;0.0;27;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;11:25;19.3;1011.2;90.0;0.000;0.000;0.0;4.8;SSW;SSW;137;142;0.0;26;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;11:30;19.3;1011.1;90.0;0.000;0.000;0.0;0.0;-999;-999;141;146;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;11:35;19.3;1011.1;90.0;0.000;0.000;0.0;9.7;SSW;SSW;140;144;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;11:40;19.4;1011.0;90.0;0.000;0.000;0.0;0.0;-999;-999;163;178;0.0;28;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;11:45;19.4;1011.1;90.0;0.000;0.000;0.0;0.0;-999;-999;172;178;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;11:50;19.4;1011.1;90.0;0.000;0.000;1.6;8.0;SSW;SSW;163;171;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;11:55;19.4;1011.0;90.0;0.000;0.000;0.0;0.0;-999;-999;179;195;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;12:00;19.5;1011.1;89.0;0.000;0.000;0.0;0.0;-999;-999;230;241;0.1;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;12:05;19.6;1011.0;90.0;0.000;0.000;0.0;3.2;SSW;SSW;186;202;0.0;30;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;12:10;19.6;1011.0;89.0;0.000;0.000;0.0;0.0;-999;-999;159;163;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;12:15;19.6;1011.0;89.0;0.000;0.000;0.0;6.4;SSW;SSW;194;207;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;12:20;19.6;1010.9;89.0;0.000;0.000;0.0;0.0;-999;-999;183;185;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;12:25;19.6;1010.8;89.0;0.000;0.000;0.0;0.0;-999;-999;263;274;0.0;42;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;12:30;19.7;1010.7;89.0;0.000;0.000;0.0;6.4;SSW;SSW;240;255;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;12:35;19.7;1010.7;89.0;0.000;0.000;0.0;6.4;SSW;SSW;193;223;0.0;38;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;12:40;19.8;1010.7;90.0;0.000;0.000;0.0;6.4;SSW;SSW;200;204;0.0;38;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;12:45;19.8;1010.6;89.0;0.000;0.000;0.0;6.4;SSW;SSW;299;387;0.0;45;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;12:50;19.9;1010.6;89.0;0.000;0.000;0.0;0.0;-999;-999;384;388;0.0;55;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;12:55;20.0;1010.5;88.0;0.000;0.000;0.0;0.0;-999;-999;166;181;0.0;32;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;13:00;20.0;1010.4;88.0;0.000;0.000;0.0;8.0;SSW;SSW;155;171;0.1;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;13:05;20.1;1010.3;88.0;0.000;0.000;0.0;0.0;-999;-999;190;199;0.0;33;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;13:10;20.1;1010.3;88.0;0.000;0.000;0.0;0.0;-999;-999;246;295;0.0;47;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;13:15;20.2;1010.2;88.0;0.000;0.000;0.0;0.0;-999;-999;262;294;0.0;48;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;13:20;20.2;1010.2;87.0;0.000;0.000;0.0;8.0;SSW;SSW;263;274;0.0;51;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;13:25;20.3;1010.1;87.0;0.000;0.000;0.0;0.0;-999;-999;415;429;0.0;71;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;13:30;20.4;1010.1;88.0;0.000;0.000;0.0;6.4;SSW;SSW;255;287;0.0;46;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;13:35;20.5;1009.8;88.0;0.000;0.000;1.6;9.7;SSE;SSE;252;313;0.0;41;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;13:40;20.7;1009.9;88.0;0.000;0.000;0.0;0.0;-999;-999;369;378;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;13:45;20.8;1009.8;87.0;0.000;0.000;0.0;0.0;-999;-999;267;304;0.0;46;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;13:50;20.9;1009.7;86.0;0.000;0.000;1.6;8.0;SSW;SSW;279;311;0.0;48;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;13:55;21.0;1009.8;86.0;0.000;0.000;0.0;0.0;-999;-999;175;220;0.0;29;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2014;14:00;21.1;1009.7;86.0;0.000;0.000;0.0;8.0;SSW;SSW;151;171;0.2;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;