Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/08/2008;00:05;17.9;1014.5;93.0;0.000;0.000;0.0;6.4;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;00:10;17.9;1014.5;93.0;0.000;0.000;0.0;1.6;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;00:15;17.9;1014.5;93.0;0.000;0.000;0.0;3.2;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;00:20;17.9;1014.5;93.0;0.000;0.000;1.6;4.8;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;00:25;17.9;1014.4;93.0;0.000;0.000;0.0;3.2;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;00:30;17.9;1014.3;93.0;0.000;0.000;0.0;3.2;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;00:35;17.9;1014.3;93.0;0.000;0.000;1.6;3.2;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;00:40;17.9;1014.1;93.0;0.000;0.000;1.6;6.4;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;00:45;17.9;1014.1;93.0;0.000;0.000;1.6;6.4;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;00:50;17.9;1014.0;93.0;0.000;0.000;0.0;3.2;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;00:55;17.9;1014.0;93.0;0.000;0.000;0.0;3.2;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;01:00;18.0;1014.0;93.0;0.000;0.000;0.0;1.6;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;01:05;18.0;1013.9;93.0;0.000;0.000;0.0;1.6;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;01:10;18.0;1013.9;93.0;0.000;0.000;1.6;3.2;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;01:15;18.0;1013.7;93.0;0.000;0.000;0.0;1.6;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;01:20;18.0;1013.7;93.0;0.000;0.000;0.0;1.6;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;01:25;18.0;1013.5;93.0;0.000;0.000;1.6;6.4;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;01:30;18.0;1013.5;93.0;0.000;0.000;1.6;4.8;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;01:35;18.0;1013.5;93.0;0.000;0.000;1.6;4.8;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;01:40;18.1;1013.5;93.0;0.000;0.000;0.0;1.6;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;01:45;18.1;1013.5;93.0;0.000;0.000;0.0;1.6;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;01:50;18.1;1013.5;93.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;01:55;18.1;1013.4;93.0;0.000;0.000;0.0;1.6;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;02:00;18.1;1013.3;93.0;0.000;0.000;0.0;1.6;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;02:05;18.1;1013.3;93.0;0.000;0.000;0.0;1.6;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;02:10;18.1;1013.2;93.0;0.000;0.000;0.0;1.6;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;02:15;18.1;1013.1;93.0;0.000;0.000;0.0;1.6;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;02:20;18.1;1013.1;93.0;0.000;0.000;0.0;1.6;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;02:25;18.1;1012.9;93.0;0.000;0.000;0.0;1.6;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;02:30;18.1;1012.9;93.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;02:35;18.1;1012.9;93.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;02:40;18.1;1012.9;93.0;0.000;0.000;0.0;1.6;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;02:45;18.1;1012.8;93.0;0.000;0.000;0.0;1.6;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;02:50;18.1;1012.7;93.0;0.000;0.000;0.0;1.6;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;02:55;18.1;1012.7;93.0;0.000;0.000;0.0;1.6;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;03:00;18.1;1012.7;93.0;0.000;0.000;0.0;1.6;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;03:05;18.1;1012.7;93.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;03:10;18.1;1012.6;93.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;03:15;18.1;1012.6;93.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;03:20;18.1;1012.6;93.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;03:25;18.1;1012.5;93.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;03:30;18.1;1012.4;93.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;03:35;18.1;1012.2;93.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;03:40;18.1;1012.3;93.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;03:45;18.1;1012.3;93.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;03:50;18.1;1012.2;93.0;0.000;0.000;0.0;1.6;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;03:55;18.1;1012.1;93.0;0.000;0.000;0.0;1.6;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;04:00;18.1;1012.0;94.0;0.000;0.000;0.0;1.6;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;04:05;18.1;1012.0;94.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;04:10;18.1;1011.9;94.0;0.000;0.000;0.0;1.6;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;04:15;18.1;1011.9;94.0;0.000;0.000;0.0;1.6;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;04:20;18.1;1011.8;94.0;0.000;0.000;1.6;3.2;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;04:25;18.1;1011.8;94.0;0.000;0.000;0.0;1.6;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;04:30;18.1;1011.8;94.0;0.000;0.000;0.0;1.6;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;04:35;18.1;1011.8;94.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;04:40;18.1;1011.8;94.0;0.000;0.000;0.0;1.6;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;04:45;18.1;1011.8;94.0;0.000;0.000;1.6;3.2;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;04:50;18.1;1011.8;94.0;0.000;0.000;0.0;3.2;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;04:55;18.1;1011.8;94.0;0.000;0.000;0.0;1.6;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;05:00;18.1;1011.9;94.0;0.000;0.000;1.6;3.2;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;05:05;18.1;1011.8;94.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;05:10;18.1;1011.6;94.0;0.000;0.000;0.0;1.6;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;05:15;18.1;1011.6;94.0;0.000;0.000;0.0;1.6;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;05:20;18.1;1011.6;94.0;0.000;0.000;0.0;1.6;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;05:25;18.1;1011.8;94.0;0.000;0.000;0.0;3.2;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;05:30;18.1;1011.8;94.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;05:35;18.1;1011.7;93.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;05:40;18.1;1011.7;93.0;0.000;0.000;0.0;3.2;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;05:45;18.2;1011.8;93.0;0.000;0.000;0.0;3.2;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;05:50;18.2;1011.8;93.0;0.000;0.000;0.0;1.6;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;05:55;18.2;1011.8;93.0;0.000;0.000;0.0;6.4;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;06:00;18.2;1011.8;93.0;0.000;0.000;0.0;3.2;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;06:05;18.2;1011.8;93.0;0.000;0.000;0.0;1.6;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;06:10;18.2;1011.9;93.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;06:15;18.2;1012.0;93.0;0.000;0.000;0.0;1.6;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;06:20;18.2;1012.0;93.0;0.000;0.000;1.6;3.2;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;06:25;18.1;1012.2;93.0;0.000;0.000;0.0;3.2;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;06:30;18.1;1012.2;93.0;0.000;0.000;1.6;6.4;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;06:35;18.1;1012.1;93.0;0.000;0.000;3.2;9.7;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;06:40;18.2;1012.1;93.0;0.000;0.000;4.8;9.7;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;06:45;18.2;1012.1;92.0;0.000;0.000;4.8;9.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;06:50;18.2;1012.1;92.0;0.000;0.000;3.2;8.0;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;06:55;18.2;1012.1;92.0;0.000;0.000;4.8;8.0;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;07:00;18.2;1012.1;92.0;0.000;0.000;3.2;8.0;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;07:05;18.3;1012.1;92.0;0.000;0.000;3.2;9.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;07:10;18.3;1012.1;92.0;0.000;0.000;4.8;9.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;07:15;18.3;1012.0;91.0;0.000;0.000;3.2;8.0;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;07:20;18.3;1011.9;91.0;0.000;0.000;4.8;11.3;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;07:25;18.3;1011.8;91.0;0.000;0.000;3.2;6.4;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;07:30;18.4;1011.7;91.0;0.000;0.000;6.4;9.7;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;07:35;18.4;1011.6;91.0;0.000;0.000;4.8;8.0;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;07:40;18.4;1011.6;91.0;0.000;0.000;6.4;16.1;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;07:45;18.6;1011.5;90.0;0.000;0.000;6.4;9.7;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;07:50;18.7;1011.6;90.0;0.000;0.000;4.8;9.7;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;07:55;18.8;1011.6;90.0;0.000;0.000;6.4;9.7;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;08:00;18.9;1011.7;89.0;0.000;0.000;6.4;14.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;08:05;18.9;1011.8;89.0;0.000;0.000;9.7;16.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;08:10;18.9;1011.6;89.0;0.000;0.000;8.0;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;08:15;18.9;1011.6;89.0;0.000;0.000;6.4;12.9;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;08:20;18.9;1011.6;90.0;0.000;0.000;4.8;12.9;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;08:25;18.9;1011.6;90.0;0.000;0.000;8.0;11.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;08:30;19.0;1011.5;89.0;0.000;0.000;9.7;14.5;NE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;08:35;19.2;1011.5;88.0;0.000;0.000;9.7;16.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;08:40;19.3;1011.6;88.0;0.000;0.000;11.3;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;08:45;19.4;1011.5;88.0;0.000;0.000;9.7;14.5;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;08:50;19.6;1011.6;87.0;0.000;0.000;9.7;12.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;08:55;20.1;1011.5;86.0;0.000;0.000;9.7;16.1;NNE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;09:00;20.4;1011.6;85.0;0.000;0.000;8.0;14.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;09:05;20.8;1011.6;83.0;0.000;0.000;9.7;19.3;NE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;09:10;20.7;1011.6;84.0;0.000;0.000;9.7;16.1;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;09:15;20.5;1011.5;84.0;0.000;0.000;11.3;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;09:20;20.6;1011.4;83.0;0.000;0.000;9.7;16.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;09:25;20.9;1011.4;82.0;0.000;0.000;11.3;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;09:30;21.1;1011.3;81.0;0.000;0.000;8.0;14.5;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;09:35;21.4;1011.4;79.0;0.000;0.000;11.3;20.9;NE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;09:40;21.4;1011.3;80.0;0.000;0.000;16.1;22.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;09:45;21.1;1011.4;81.0;0.000;0.000;11.3;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;09:50;21.0;1011.4;82.0;0.000;0.000;11.3;17.7;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;09:55;21.2;1011.3;80.0;0.000;0.000;8.0;16.1;NE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;10:00;21.3;1011.2;81.0;0.000;0.000;12.9;20.9;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;10:05;20.9;1011.2;83.0;0.000;0.000;11.3;19.3;NNE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;10:10;21.1;1011.1;81.0;0.000;0.000;14.5;19.3;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;10:15;21.1;1010.9;82.0;0.000;0.000;8.0;14.5;NNE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;10:20;21.3;1010.9;80.0;0.000;0.000;11.3;19.3;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;10:25;21.3;1010.8;81.0;0.000;0.000;11.3;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;10:30;21.3;1010.7;82.0;0.000;0.000;8.0;16.1;NNE;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;10:35;21.3;1010.5;80.0;0.000;0.000;11.3;20.9;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;10:40;21.2;1010.5;81.0;0.000;0.000;11.3;19.3;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;10:45;21.4;1010.4;82.0;0.000;0.000;11.3;19.3;NNE;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;10:50;21.8;1010.4;78.0;0.000;0.000;9.7;19.3;NE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;10:55;21.9;1010.5;79.0;0.000;0.000;9.7;17.7;NNE;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;11:00;21.8;1010.4;79.0;0.000;0.000;8.0;11.3;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;11:05;21.8;1010.4;79.0;0.000;0.000;4.8;9.7;NNE;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;11:10;21.8;1010.3;80.0;0.000;0.000;6.4;12.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;11:15;21.8;1010.2;79.0;0.000;0.000;6.4;12.9;NW;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;11:20;21.8;1010.0;79.0;0.000;0.000;4.8;11.3;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;11:25;21.7;1009.9;79.0;0.000;0.000;8.0;14.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;11:30;21.9;1009.8;78.0;0.000;0.000;4.8;9.7;NNE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;11:35;22.0;1009.7;77.0;0.000;0.000;8.0;12.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;11:40;21.9;1009.7;78.0;0.000;0.000;8.0;11.3;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;11:45;22.1;1009.6;78.0;0.000;0.000;9.7;16.1;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;11:50;22.2;1009.5;78.0;0.000;0.000;9.7;12.9;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;11:55;22.2;1009.4;77.0;0.000;0.000;6.4;14.5;NNE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;12:00;22.2;1009.3;76.0;0.000;0.000;8.0;17.7;NNE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;12:05;22.2;1009.3;77.0;0.000;0.000;11.3;17.7;NE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;12:10;22.1;1009.2;76.0;0.000;0.000;9.7;14.5;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;12:15;21.9;1009.1;77.0;0.000;0.000;9.7;16.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;12:20;21.8;1009.0;77.0;0.000;0.000;9.7;16.1;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;12:25;21.7;1009.1;77.0;0.000;0.000;9.7;14.5;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;12:30;21.7;1009.0;78.0;0.000;0.000;11.3;17.7;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;12:35;21.7;1008.9;77.0;0.000;0.000;8.0;14.5;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;12:40;21.7;1008.9;79.0;0.000;0.000;4.8;12.9;NNE;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;12:45;21.7;1008.8;78.0;0.000;0.000;8.0;14.5;NNE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;12:50;21.7;1008.7;78.0;0.000;0.000;9.7;19.3;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;12:55;21.5;1008.6;79.0;0.000;0.000;11.3;16.1;NNE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;13:00;21.4;1008.6;80.0;0.000;0.000;8.0;14.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;13:05;21.5;1008.5;79.0;0.000;0.000;4.8;11.3;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;13:10;21.4;1008.5;79.0;0.000;0.000;8.0;17.7;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2008;13:15;21.4;1008.5;79.0;0.000;0.000;9.7;16.1;NNE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;