Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/09/2011;00:05;10.4;1026.5;60.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;00:10;10.2;1026.6;60.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;00:15;10.1;1026.5;61.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;00:20;10.0;1026.4;61.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;00:25;9.9;1026.5;62.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;00:30;9.8;1026.5;63.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;00:35;9.7;1026.5;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;00:40;9.6;1026.4;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;00:45;9.6;1026.4;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;00:50;9.5;1026.4;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;00:55;9.4;1026.3;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;01:00;9.4;1026.3;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;01:05;9.3;1026.2;68.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;01:10;9.3;1026.2;68.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;01:15;9.2;1026.1;68.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;01:20;9.2;1026.1;69.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;01:25;9.2;1026.2;71.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;01:30;9.2;1026.2;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;01:35;9.2;1026.2;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;01:40;9.2;1026.1;74.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;01:45;9.2;1026.1;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;01:50;9.2;1026.0;75.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;01:55;9.2;1025.9;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;02:00;9.1;1025.8;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;02:05;9.1;1025.7;75.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;02:10;9.0;1025.7;75.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;02:15;9.0;1025.7;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;02:20;8.9;1025.7;76.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;02:25;8.9;1025.7;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;02:30;8.9;1025.6;78.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;02:35;8.9;1025.6;78.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;02:40;8.9;1025.5;78.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;02:45;8.9;1025.5;79.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;02:50;8.8;1025.4;79.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;02:55;8.8;1025.5;79.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;03:00;8.8;1025.3;79.0;0.000;0.000;4.8;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;03:05;8.7;1025.5;79.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;03:10;8.7;1025.4;79.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;03:15;8.6;1025.3;79.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;03:20;8.6;1025.4;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;03:25;8.5;1025.3;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;03:30;8.4;1025.4;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;03:35;8.4;1025.3;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;03:40;8.3;1025.3;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;03:45;8.2;1025.2;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;03:50;8.2;1025.2;79.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;03:55;8.1;1025.1;79.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;04:00;7.9;1025.1;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;04:05;7.9;1025.0;80.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;04:10;7.8;1025.1;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;04:15;7.8;1025.1;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;04:20;7.7;1025.2;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;04:25;7.7;1025.2;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;04:30;7.7;1025.2;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;04:35;7.6;1025.3;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;04:40;7.6;1025.3;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;04:45;7.5;1025.3;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;04:50;7.4;1025.4;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;04:55;7.4;1025.4;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;05:00;7.4;1025.7;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;05:05;7.3;1025.7;82.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;05:10;7.3;1025.7;82.0;0.000;0.000;0.0;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;05:15;7.2;1025.8;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;05:20;7.2;1025.8;82.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;05:25;7.1;1025.8;82.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;05:30;7.0;1025.7;82.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;05:35;6.9;1025.7;81.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;05:40;6.9;1025.7;80.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;05:45;7.0;1025.6;80.0;0.000;0.000;0.0;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;05:50;7.0;1025.6;80.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;05:55;7.1;1025.6;78.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;06:00;7.1;1025.8;78.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;06:05;7.1;1025.8;77.0;0.000;0.000;1.6;6.4;SE;SE;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;06:10;7.1;1025.7;76.0;0.000;0.000;1.6;8.0;SE;SE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;06:15;7.2;1025.7;75.0;0.000;0.000;3.2;8.0;SE;SE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;06:20;7.3;1025.8;74.0;0.000;0.000;3.2;11.3;SE;SE;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;06:25;7.5;1025.9;73.0;0.000;0.000;4.8;11.3;SE;SE;17;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;06:30;7.9;1025.8;70.0;0.000;0.000;6.4;14.5;ESE;ESE;28;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;06:35;8.2;1025.9;69.0;0.000;0.000;3.2;11.3;ESE;SE;35;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;06:40;8.7;1025.9;67.0;0.000;0.000;4.8;11.3;ESE;ESE;49;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;06:45;9.0;1025.9;66.0;0.000;0.000;3.2;11.3;SE;SE;62;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;06:50;9.3;1026.0;65.0;0.000;0.000;1.6;8.0;SE;SE;76;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;06:55;9.5;1026.0;64.0;0.000;0.000;0.0;4.8;SE;SE;92;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;07:00;9.7;1026.0;63.0;0.000;0.000;0.0;4.8;SE;SE;106;113;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;07:05;10.0;1025.8;63.0;0.000;0.000;3.2;8.0;SE;SE;121;127;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;07:10;10.2;1025.9;62.0;0.000;0.000;0.0;3.2;SE;SE;140;146;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;07:15;10.5;1025.9;62.0;0.000;0.000;1.6;8.0;SE;SE;158;165;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;07:20;10.8;1025.9;61.0;0.000;0.000;1.6;8.0;SE;SE;175;185;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;07:25;11.1;1026.0;60.0;0.000;0.000;3.2;9.7;SE;SE;195;202;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;07:30;11.8;1025.9;58.0;0.000;0.000;3.2;9.7;SE;SE;211;218;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;07:35;12.3;1025.9;56.0;0.000;0.000;4.8;11.3;SSE;SSE;233;236;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;07:40;12.7;1025.9;53.0;0.000;0.000;4.8;12.9;SE;SE;248;253;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;07:45;13.2;1025.9;53.0;0.000;0.000;4.8;14.5;SE;SE;261;265;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;07:50;13.4;1025.9;50.0;0.000;0.000;8.0;14.5;ESE;SE;276;285;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;07:55;13.8;1025.8;50.0;0.000;0.000;4.8;9.7;ESE;ESE;293;299;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;08:00;14.1;1025.8;48.0;0.000;0.000;8.0;14.5;ESE;E;307;313;0.1;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;08:05;14.4;1025.8;47.0;0.000;0.000;4.8;11.3;ESE;SE;323;329;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;08:10;14.6;1025.9;46.0;0.000;0.000;8.0;12.9;ESE;ESE;337;343;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;08:15;15.0;1025.9;46.0;0.000;0.000;4.8;9.7;SE;SE;330;352;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;08:20;15.4;1025.9;48.0;0.000;0.000;4.8;14.5;SSE;S;363;369;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;08:25;15.6;1026.0;46.0;0.000;0.000;3.2;11.3;SSE;SSE;374;385;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;08:30;15.8;1026.1;45.0;0.000;0.000;6.4;12.9;SSE;SSE;389;396;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;08:35;16.2;1026.1;42.0;0.000;0.000;6.4;12.9;SSE;SSE;404;410;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;08:40;16.3;1026.2;45.0;0.000;0.000;4.8;9.7;SSE;SSE;418;424;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;08:45;16.7;1026.1;42.0;0.000;0.000;4.8;9.7;SSE;S;434;441;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;08:50;17.3;1026.2;43.0;0.000;0.000;3.2;8.0;SE;ESE;451;454;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;08:55;17.5;1026.2;45.0;0.000;0.000;4.8;9.7;ESE;ESE;465;469;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;09:00;17.2;1026.3;47.0;0.000;0.000;1.6;9.7;SSE;SSE;471;478;0.3;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;09:05;17.2;1026.3;49.0;0.000;0.000;0.0;6.4;SSE;SSE;484;490;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;09:10;17.2;1026.2;48.0;0.000;0.000;1.6;8.0;SSE;SSE;498;501;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;09:15;17.4;1026.2;46.0;0.000;0.000;3.2;8.0;S;SSE;507;513;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;09:20;17.8;1026.3;41.0;0.000;0.000;1.6;9.7;S;S;520;522;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;09:25;17.6;1026.2;50.0;0.000;0.000;3.2;11.3;S;SW;531;536;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;09:30;17.9;1026.2;46.0;0.000;0.000;4.8;16.1;W;W;544;550;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;09:35;18.0;1026.2;48.0;0.000;0.000;1.6;6.4;SSW;SSW;552;557;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;09:40;18.1;1026.2;45.0;0.000;0.000;1.6;8.0;SSW;SSW;564;570;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;09:45;18.3;1026.1;47.0;0.000;0.000;1.6;4.8;SSW;SSW;575;578;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;09:50;18.3;1026.2;45.0;0.000;0.000;0.0;0.0;-999;-999;589;599;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;09:55;18.3;1026.2;45.0;0.000;0.000;3.2;14.5;SW;ENE;601;605;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;10:00;19.3;1026.3;31.0;0.000;0.000;6.4;12.9;ENE;ENE;609;613;0.3;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;10:05;19.7;1026.3;29.0;0.000;0.000;6.4;12.9;ENE;ENE;617;617;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;10:10;19.7;1026.1;37.0;0.000;0.000;1.6;8.0;NE;NE;622;624;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;10:15;20.1;1025.9;35.0;0.000;0.000;3.2;11.3;SE;SE;628;629;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;10:20;20.4;1026.0;43.0;0.000;0.000;6.4;12.9;S;SE;642;645;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;10:25;19.9;1026.0;29.0;0.000;0.000;4.8;11.3;E;E;644;645;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;10:30;20.4;1025.9;29.0;0.000;0.000;8.0;12.9;ESE;SE;650;652;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;10:35;20.5;1025.9;30.0;0.000;0.000;4.8;12.9;ESE;ESE;656;657;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;10:40;20.8;1025.8;39.0;0.000;0.000;6.4;19.3;E;E;659;661;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;10:45;20.8;1025.8;29.0;0.000;0.000;4.8;14.5;SSE;SSE;668;671;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;10:50;21.1;1025.7;30.0;0.000;0.000;4.8;11.3;SSE;SE;674;677;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;10:55;21.4;1025.6;29.0;0.000;0.000;1.6;9.7;SE;SE;678;679;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;11:00;21.4;1025.5;29.0;0.000;0.000;1.6;6.4;SE;SE;685;687;0.4;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;11:05;21.6;1025.5;29.0;0.000;0.000;8.0;11.3;ENE;ENE;687;689;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;11:10;21.7;1025.5;27.0;0.000;0.000;8.0;16.1;SE;SSE;690;691;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;11:15;21.9;1025.4;28.0;0.000;0.000;6.4;17.7;ENE;SSW;694;696;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;11:20;21.8;1025.3;29.0;0.000;0.000;0.0;8.0;ESE;E;697;701;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;11:25;22.0;1025.3;25.0;0.000;0.000;4.8;12.9;E;ESE;692;694;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;11:30;22.0;1025.2;26.0;0.000;0.000;4.8;11.3;ESE;ESE;700;703;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;11:35;22.2;1025.2;26.0;0.000;0.000;6.4;12.9;ESE;ENE;700;701;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;11:40;22.3;1025.0;25.0;0.000;0.000;4.8;12.9;SSE;ESE;706;710;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;11:45;22.3;1024.8;27.0;0.000;0.000;1.6;11.3;ESE;E;706;707;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;11:50;22.7;1024.7;29.0;0.000;0.000;4.8;11.3;E;E;709;710;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;11:55;22.8;1024.7;24.0;0.000;0.000;6.4;11.3;E;ENE;706;707;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;12:00;22.7;1024.7;25.0;0.000;0.000;1.6;14.5;ESE;E;707;710;0.5;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;12:05;22.7;1024.5;24.0;0.000;0.000;3.2;12.9;ESE;E;702;705;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;12:10;23.2;1024.5;31.0;0.000;0.000;1.6;12.9;WSW;WSW;697;698;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;12:15;23.6;1024.3;28.0;0.000;0.000;3.2;9.7;SSW;WSW;697;698;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;12:20;23.1;1024.1;30.0;0.000;0.000;6.4;12.9;SSE;S;703;705;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;12:25;23.1;1024.0;28.0;0.000;0.000;3.2;11.3;S;SW;694;698;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;12:30;23.4;1023.9;30.0;0.000;0.000;4.8;11.3;SW;SW;692;696;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;12:35;24.0;1023.8;26.0;0.000;0.000;6.4;12.9;SSW;S;687;687;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;12:40;24.1;1023.6;23.0;0.000;0.000;3.2;9.7;E;E;684;684;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;12:45;24.1;1023.6;23.0;0.000;0.000;1.6;8.0;SE;SE;680;686;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;12:50;24.4;1023.5;19.0;0.000;0.000;4.8;12.9;E;E;676;677;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;12:55;24.5;1023.5;20.0;0.000;0.000;9.7;14.5;ENE;E;675;677;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;13:00;24.6;1023.2;21.0;0.000;0.000;6.4;14.5;ENE;E;667;677;0.5;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;13:05;24.8;1023.2;18.0;0.000;0.000;8.0;17.7;E;ENE;660;663;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;13:10;24.8;1023.1;21.0;0.000;0.000;4.8;11.3;ESE;ESE;657;659;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;13:15;24.9;1023.0;18.0;0.000;0.000;6.4;17.7;NE;SSE;646;650;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;13:20;24.9;1023.0;20.0;0.000;0.000;9.7;17.7;ESE;SE;638;645;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;13:25;24.8;1022.8;18.0;0.000;0.000;8.0;14.5;ESE;ESE;632;635;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;13:30;25.3;1022.9;19.0;0.000;0.000;8.0;17.7;ENE;ENE;620;626;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;13:35;25.3;1022.8;17.0;0.000;0.000;9.7;17.7;ENE;ENE;611;613;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;13:40;25.1;1022.8;18.0;0.000;0.000;9.7;17.7;E;E;607;610;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;13:45;25.1;1022.7;18.0;0.000;0.000;9.7;17.7;E;ESE;591;596;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;13:50;25.2;1022.6;18.0;0.000;0.000;11.3;19.3;ESE;ESE;575;578;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;13:55;25.2;1022.6;20.0;0.000;0.000;8.0;16.1;ESE;SE;571;577;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;14:00;25.2;1022.5;19.0;0.000;0.000;8.0;14.5;ESE;SE;561;563;0.5;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;14:05;25.3;1022.5;19.0;0.000;0.000;11.3;17.7;ENE;ENE;554;555;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/09/2011;14:10;25.3;1022.4;18.0;0.000;0.000;11.3;17.7;ESE;ESE;542;552;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;