Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/08/2011;00:05;11.2;1013.5;95.0;0.000;0.000;4.8;14.5;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;00:10;11.2;1013.4;95.0;0.000;0.000;4.8;12.9;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;00:15;11.1;1013.2;95.0;0.000;0.000;3.2;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;00:20;11.1;1013.1;95.0;0.000;0.000;4.8;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;00:25;11.1;1013.0;95.0;0.000;0.000;3.2;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;00:30;11.1;1013.2;95.0;0.000;0.000;3.2;11.3;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;00:35;11.1;1013.2;95.0;0.200;0.000;4.8;14.5;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;00:40;11.2;1013.1;95.0;0.000;0.000;1.6;11.3;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;00:45;11.1;1013.2;95.0;0.000;0.000;4.8;12.9;SW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;00:50;11.1;1013.0;95.0;0.000;0.000;4.8;12.9;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;00:55;11.1;1013.2;95.0;0.000;0.000;4.8;14.5;SW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;01:00;11.1;1013.1;95.0;0.000;0.000;4.8;16.1;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;01:05;11.1;1013.0;95.0;0.000;0.000;4.8;17.7;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;01:10;11.0;1013.1;95.0;0.000;0.000;6.4;14.5;SW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;01:15;11.0;1013.0;95.0;0.000;0.000;4.8;19.3;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;01:20;11.0;1012.8;95.0;0.000;0.000;4.8;12.9;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;01:25;11.0;1012.9;95.0;0.000;0.000;4.8;14.5;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;01:30;11.0;1012.8;95.0;0.000;0.000;3.2;16.1;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;01:35;11.0;1013.0;95.0;0.000;0.000;3.2;11.3;WSW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;01:40;10.9;1013.0;95.0;0.000;0.000;6.4;12.9;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;01:45;10.9;1012.9;95.0;0.000;0.000;6.4;17.7;SW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;01:50;10.9;1013.0;95.0;0.000;0.000;9.7;16.1;WSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;01:55;10.8;1013.0;95.0;0.000;0.000;8.0;19.3;WSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;02:00;10.8;1013.0;95.0;0.000;0.000;3.2;11.3;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;02:05;10.8;1012.7;95.0;0.000;0.000;9.7;22.5;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;02:10;10.7;1012.6;95.0;0.000;0.000;4.8;16.1;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;02:15;10.7;1012.6;95.0;0.200;0.000;4.8;14.5;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;02:20;10.7;1012.5;95.0;0.000;0.000;6.4;12.9;WSW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;02:25;10.7;1012.5;95.0;0.200;0.127;4.8;11.3;SW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;02:30;10.7;1012.4;95.0;0.000;0.127;4.8;16.1;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;02:35;10.7;1012.4;95.0;0.000;0.127;6.4;19.3;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;02:40;10.7;1012.4;95.0;0.000;0.000;4.8;12.9;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;02:45;10.7;1012.3;95.0;0.000;0.000;6.4;14.5;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;02:50;10.7;1012.3;95.0;0.000;0.000;4.8;12.9;W;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;02:55;10.6;1012.3;95.0;0.000;0.000;6.4;16.1;W;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;03:00;10.6;1012.2;95.0;0.000;0.000;6.4;14.5;WSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;03:05;10.6;1012.1;95.0;0.000;0.000;4.8;14.5;SSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;03:10;10.6;1012.1;95.0;0.000;0.000;6.4;17.7;SW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;03:15;10.5;1012.0;95.0;0.000;0.000;6.4;19.3;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;03:20;10.5;1012.0;95.0;0.000;0.000;6.4;12.9;SW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;03:25;10.4;1012.0;95.0;0.000;0.000;6.4;17.7;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;03:30;10.4;1012.1;95.0;0.000;0.000;4.8;16.1;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;03:35;10.4;1012.1;95.0;0.000;0.000;6.4;19.3;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;03:40;10.4;1012.1;95.0;0.200;0.000;6.4;14.5;SW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;03:45;10.4;1012.1;95.0;0.000;0.000;3.2;11.3;SW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;03:50;10.4;1012.0;95.0;0.000;0.000;4.8;12.9;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;03:55;10.4;1012.0;95.0;0.000;0.000;8.0;17.7;SSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;04:00;10.3;1012.0;95.0;0.000;0.000;8.0;19.3;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;04:05;10.3;1012.1;95.0;0.000;0.000;8.0;19.3;SW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;04:10;10.3;1012.1;95.0;0.000;0.000;6.4;16.1;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;04:15;10.3;1012.1;95.0;0.000;0.000;4.8;16.1;SW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;04:20;10.3;1012.1;95.0;0.000;0.000;4.8;17.7;SW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;04:25;10.3;1012.0;95.0;0.000;0.000;6.4;17.7;SW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;04:30;10.3;1012.0;95.0;0.000;0.000;4.8;12.9;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;04:35;10.3;1012.1;95.0;0.000;0.000;9.7;20.9;SSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;04:40;10.3;1012.2;95.0;0.000;0.000;4.8;17.7;SSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;04:45;10.3;1012.1;95.0;0.000;0.000;9.7;24.1;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;04:50;10.2;1012.4;95.0;0.000;0.000;9.7;17.7;WSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;04:55;10.3;1012.4;95.0;0.000;0.000;6.4;17.7;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;05:00;10.3;1012.4;95.0;0.000;0.000;6.4;19.3;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;05:05;10.3;1012.5;95.0;0.000;0.000;6.4;16.1;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;05:10;10.2;1012.4;95.0;0.000;0.000;6.4;14.5;SW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;05:15;10.2;1012.4;95.0;0.000;0.000;9.7;20.9;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;05:20;10.2;1012.3;95.0;0.000;0.000;8.0;17.7;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;05:25;10.2;1012.3;95.0;0.000;0.000;4.8;12.9;WSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;05:30;10.2;1012.2;95.0;0.000;0.000;9.7;22.5;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;05:35;10.2;1012.3;95.0;0.000;0.000;6.4;17.7;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;05:40;10.2;1012.4;95.0;0.000;0.000;8.0;24.1;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;05:45;10.2;1012.6;95.0;0.000;0.000;6.4;17.7;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;05:50;10.2;1012.6;95.0;0.000;0.000;8.0;20.9;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;05:55;10.2;1012.6;95.0;0.000;0.000;4.8;16.1;SW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;06:00;10.1;1012.7;95.0;0.000;0.000;6.4;16.1;WSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;06:05;10.0;1012.7;95.0;0.000;0.000;9.7;24.1;WSW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;06:10;9.9;1012.7;95.0;0.000;0.000;8.0;19.3;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;06:15;9.8;1012.7;95.0;0.000;0.000;4.8;16.1;SW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;06:20;9.8;1012.8;95.0;0.000;0.000;6.4;14.5;SSW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;06:25;9.8;1012.8;95.0;0.000;0.000;8.0;19.3;SW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;06:30;9.8;1012.9;95.0;0.000;0.000;4.8;12.9;WSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;06:35;9.8;1013.0;95.0;0.000;0.000;9.7;22.5;SW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;06:40;9.7;1013.1;95.0;0.000;0.000;6.4;17.7;WSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;06:45;9.7;1013.1;95.0;0.000;0.000;8.0;24.1;SW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;06:50;9.7;1013.1;95.0;0.000;0.000;4.8;19.3;SW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;06:55;9.7;1013.0;95.0;0.000;0.000;6.4;17.7;SW;W;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;07:00;9.6;1013.2;95.0;0.000;0.000;6.4;16.1;WSW;SW;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;07:05;9.6;1013.2;95.0;0.000;0.000;8.0;17.7;WSW;W;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;07:10;9.6;1013.2;95.0;0.000;0.000;11.3;20.9;WSW;SW;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;07:15;9.5;1013.5;95.0;0.000;0.000;4.8;16.1;SW;SW;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;07:20;9.5;1013.5;95.0;0.000;0.000;9.7;20.9;SSW;SW;11;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;07:25;9.4;1013.5;95.0;0.000;0.000;6.4;16.1;WSW;SW;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;07:30;9.4;1013.6;95.0;0.000;0.000;9.7;19.3;W;SW;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;07:35;9.4;1013.9;95.0;0.000;0.000;9.7;22.5;WSW;WSW;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;07:40;9.3;1013.7;95.0;0.000;0.000;8.0;17.7;W;SW;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;07:45;9.3;1013.8;95.0;0.000;0.000;8.0;19.3;WSW;WSW;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;07:50;9.3;1013.9;95.0;0.000;0.000;8.0;16.1;WSW;SW;16;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;07:55;9.3;1013.8;95.0;0.000;0.000;4.8;11.3;SSW;SW;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;08:00;9.3;1013.9;95.0;0.000;0.000;6.4;14.5;W;W;24;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;08:05;9.3;1014.0;95.0;0.000;0.000;6.4;14.5;WSW;WNW;39;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;08:10;9.3;1014.0;95.0;0.000;0.000;8.0;16.1;WSW;WSW;28;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;08:15;9.3;1014.0;95.0;0.000;0.000;9.7;19.3;WSW;W;32;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;08:20;9.3;1014.0;95.0;0.000;0.000;8.0;16.1;WSW;SW;31;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;08:25;9.3;1014.1;95.0;0.000;0.000;9.7;19.3;WSW;S;47;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;08:30;9.3;1014.1;95.0;0.000;0.000;8.0;16.1;SW;W;60;62;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;08:35;9.3;1014.2;95.0;0.000;0.000;6.4;16.1;WSW;SW;63;63;0.0;6;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;08:40;9.3;1014.4;95.0;0.000;0.000;8.0;14.5;W;WSW;42;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;08:45;9.3;1014.5;95.0;0.000;0.000;9.7;19.3;WSW;W;34;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;08:50;9.2;1014.5;95.0;0.000;0.000;12.9;17.7;W;SW;41;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;08:55;9.2;1014.6;95.0;0.000;0.000;8.0;25.7;WSW;WSW;49;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;09:00;9.2;1014.6;95.0;0.000;0.000;8.0;25.7;W;WSW;58;58;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;09:05;9.2;1014.6;95.0;0.000;0.000;9.7;14.5;WSW;WSW;62;69;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;09:10;9.2;1014.7;95.0;0.000;0.000;11.3;22.5;WSW;SW;66;76;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;09:15;9.3;1014.8;95.0;0.000;0.000;8.0;16.1;WSW;W;62;74;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;09:20;9.3;1014.8;95.0;0.000;0.000;9.7;30.6;W;WSW;60;62;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;09:25;9.2;1014.9;95.0;0.000;0.000;9.7;20.9;W;WSW;51;53;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;09:30;9.3;1015.0;95.0;0.000;0.000;8.0;17.7;WSW;WSW;71;81;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;09:35;9.3;1015.0;95.0;0.000;0.000;8.0;19.3;W;WSW;79;79;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;09:40;9.3;1015.0;95.0;0.000;0.000;4.8;14.5;SW;W;60;62;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;09:45;9.3;1015.0;95.0;0.000;0.000;9.7;22.5;W;W;82;90;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;09:50;9.3;1014.9;95.0;0.000;0.000;8.0;17.7;W;WSW;92;104;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;09:55;9.4;1015.0;95.0;0.000;0.000;6.4;22.5;WSW;WSW;104;111;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;10:00;9.4;1015.0;95.0;0.000;0.000;12.9;25.7;WSW;WSW;108;125;0.1;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;10:05;9.4;1015.0;95.0;0.000;0.000;9.7;19.3;WSW;W;69;69;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;10:10;9.5;1015.0;95.0;0.000;0.000;6.4;17.7;WSW;WSW;119;120;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;10:15;9.6;1015.0;95.0;0.000;0.000;9.7;17.7;WSW;WSW;142;181;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;10:20;9.6;1014.9;95.0;0.000;0.000;9.7;20.9;WSW;WSW;207;209;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;10:25;9.8;1015.0;95.0;0.000;0.000;11.3;20.9;WSW;W;199;220;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;10:30;9.8;1014.9;95.0;0.000;0.000;9.7;19.3;WSW;WSW;179;199;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;10:35;9.8;1014.9;95.0;0.000;0.000;8.0;16.1;WSW;WSW;131;139;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;10:40;9.8;1014.9;95.0;0.000;0.000;9.7;24.1;W;WSW;80;83;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;10:45;9.7;1014.8;95.0;0.000;0.000;11.3;22.5;W;SW;86;90;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;10:50;9.6;1014.8;95.0;0.000;0.000;12.9;20.9;WSW;WSW;83;83;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;10:55;9.6;1014.8;95.0;0.000;0.000;9.7;20.9;WSW;WSW;117;127;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;11:00;9.6;1014.7;95.0;0.000;0.000;9.7;25.7;WSW;SW;96;98;0.1;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;11:05;9.6;1014.6;95.0;0.000;0.000;9.7;20.9;W;WSW;101;123;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;11:10;9.6;1014.6;95.0;0.000;0.000;8.0;19.3;WSW;WSW;103;137;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;11:15;9.7;1014.7;95.0;0.000;0.000;8.0;17.7;W;NW;81;86;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;11:20;9.7;1014.7;95.0;0.000;0.000;11.3;22.5;W;W;70;81;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;11:25;9.6;1014.6;95.0;0.000;0.000;9.7;17.7;WSW;SW;94;102;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;11:30;9.7;1014.5;95.0;0.000;0.000;8.0;22.5;WSW;SW;97;105;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;11:35;9.7;1014.7;95.0;0.000;0.000;9.7;20.9;WSW;WSW;67;67;0.0;6;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;11:40;9.7;1014.7;95.0;0.000;0.000;11.3;24.1;W;WNW;49;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;11:45;9.6;1014.7;94.0;0.000;0.000;11.3;25.7;W;WSW;48;54;0.0;4;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;11:50;9.5;1014.8;94.0;0.000;0.000;14.5;22.5;W;SW;66;97;0.0;3;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;11:55;9.5;1014.9;94.0;0.000;0.000;9.7;22.5;WSW;W;91;100;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;12:00;9.6;1014.9;94.0;0.000;0.000;12.9;24.1;WSW;WSW;75;79;0.1;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;12:05;9.5;1014.8;95.0;0.000;0.000;9.7;24.1;WSW;W;59;67;0.0;5;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;12:10;9.6;1014.8;94.0;0.000;0.000;9.7;24.1;W;W;60;72;0.0;4;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;12:15;9.6;1014.8;94.0;0.000;0.000;11.3;17.7;W;W;68;69;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;12:20;9.6;1014.8;94.0;0.000;0.000;11.3;29.0;W;W;71;72;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;12:25;9.6;1014.7;94.0;0.000;0.000;12.9;22.5;W;WSW;69;88;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;12:30;9.6;1014.7;94.0;0.000;0.000;11.3;20.9;W;W;113;116;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;12:35;9.6;1014.6;94.0;0.000;0.000;12.9;29.0;W;WNW;89;97;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;12:40;9.6;1014.6;94.0;0.000;0.000;11.3;22.5;W;W;96;116;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;12:45;9.6;1014.5;94.0;0.000;0.000;11.3;20.9;W;WSW;91;113;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;12:50;9.5;1014.6;94.0;0.000;0.000;14.5;25.7;WSW;WNW;92;113;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;12:55;9.5;1014.6;94.0;0.000;0.000;9.7;19.3;W;W;82;102;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;13:00;9.5;1014.6;94.0;0.000;0.000;11.3;24.1;W;WSW;123;125;0.1;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;13:05;9.6;1014.6;94.0;0.000;0.000;11.3;29.0;WSW;WSW;122;132;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;13:10;9.6;1014.5;94.0;0.000;0.000;12.9;25.7;W;SW;102;107;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;13:15;9.6;1014.5;94.0;0.000;0.000;9.7;24.1;W;W;146;148;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;13:20;9.6;1014.4;94.0;0.000;0.000;11.3;25.7;W;W;147;153;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;13:25;9.6;1014.5;94.0;0.200;0.000;12.9;24.1;WSW;WSW;157;172;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;13:30;9.6;1014.3;94.0;0.000;0.000;12.9;22.5;WSW;WSW;148;162;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;13:35;9.6;1014.2;94.0;0.000;0.000;11.3;29.0;WSW;SW;174;193;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;13:40;9.7;1014.3;94.0;0.000;0.000;11.3;22.5;WSW;W;132;155;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;13:45;9.6;1014.2;93.0;0.000;0.000;14.5;29.0;WSW;WSW;82;83;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;13:50;9.4;1014.4;93.0;0.000;0.000;16.1;32.2;WSW;W;98;109;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;13:55;9.3;1014.4;93.0;0.000;0.000;14.5;32.2;W;SW;126;127;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;14:00;9.3;1014.4;93.0;0.000;0.000;8.0;17.7;WSW;WNW;94;102;0.1;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;14:05;9.4;1014.4;93.0;0.000;0.000;11.3;24.1;WSW;WNW;86;86;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;14:10;9.4;1014.6;93.0;0.000;0.000;12.9;22.5;W;W;37;37;0.0;3;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;14:15;9.4;1014.5;93.0;0.000;0.000;16.1;29.0;W;WSW;37;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2011;14:20;9.3;1014.6;93.0;0.000;0.000;11.3;25.7;W;WNW;33;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;