Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/10/2013;00:05;13.7;1016.6;85.0;0.000;0.000;0.0;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;00:10;13.7;1016.7;86.0;0.000;0.000;0.0;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;00:15;13.7;1016.7;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;00:20;13.7;1016.7;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;00:25;13.7;1016.8;86.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;00:30;13.7;1016.8;86.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;00:35;13.7;1016.8;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;00:40;13.7;1016.9;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;00:45;13.7;1016.8;87.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;00:50;13.7;1016.8;86.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;00:55;13.7;1016.8;86.0;0.000;0.000;1.6;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;01:00;13.7;1016.9;86.0;0.000;0.000;0.0;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;01:05;13.7;1016.8;86.0;0.000;0.000;0.0;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;01:10;13.6;1016.8;86.0;0.000;0.000;3.2;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;01:15;13.6;1016.7;86.0;0.000;0.000;3.2;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;01:20;13.6;1016.6;86.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;01:25;13.5;1016.5;86.0;0.000;0.000;1.6;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;01:30;13.5;1016.5;86.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;01:35;13.4;1016.5;86.0;0.000;0.000;4.8;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;01:40;13.4;1016.3;86.0;0.000;0.000;3.2;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;01:45;13.4;1016.1;86.0;0.000;0.000;4.8;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;01:50;13.4;1016.1;86.0;0.000;0.000;1.6;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;01:55;13.4;1015.9;86.0;0.000;0.000;3.2;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;02:00;13.3;1015.8;87.0;0.000;0.000;3.2;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;02:05;13.3;1015.8;87.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;02:10;13.2;1015.7;87.0;0.000;0.000;3.2;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;02:15;13.2;1015.8;87.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;02:20;13.1;1015.8;87.0;0.000;0.000;6.4;14.5;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;02:25;13.1;1015.8;87.0;0.000;0.000;3.2;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;02:30;13.1;1015.6;87.0;0.000;0.000;3.2;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;02:35;13.1;1015.5;87.0;0.000;0.000;3.2;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;02:40;13.1;1015.3;88.0;0.000;0.000;3.2;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;02:45;13.1;1015.2;88.0;0.000;0.000;6.4;14.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;02:50;13.1;1015.1;88.0;0.000;0.000;8.0;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;02:55;13.0;1015.1;87.0;0.000;0.000;8.0;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;03:00;12.9;1015.2;87.0;0.000;0.000;4.8;20.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;03:05;12.9;1015.3;87.0;0.000;0.000;4.8;14.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;03:10;12.9;1015.4;87.0;0.000;0.000;3.2;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;03:15;12.9;1015.3;88.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;03:20;12.8;1015.3;88.0;0.000;0.000;3.2;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;03:25;12.8;1015.4;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;03:30;12.8;1015.4;88.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;03:35;12.8;1015.4;88.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;03:40;12.8;1015.3;88.0;0.000;0.000;0.0;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;03:45;12.8;1015.3;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;03:50;12.8;1015.1;88.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;03:55;12.8;1015.1;88.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;04:00;12.8;1015.1;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;04:05;12.8;1015.2;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;04:10;12.8;1015.2;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;04:15;12.8;1015.1;89.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;04:20;12.8;1015.2;89.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;04:25;12.8;1015.4;90.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;04:30;12.9;1015.3;90.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;04:35;12.9;1015.2;90.0;0.000;0.000;4.8;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;04:40;12.9;1015.2;90.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;04:45;13.0;1015.3;90.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;04:50;13.0;1015.3;89.0;0.000;0.000;6.4;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;04:55;13.1;1015.3;89.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;05:00;13.1;1015.5;89.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;05:05;13.2;1015.6;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;05:10;13.2;1015.7;89.0;0.000;0.000;0.0;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;05:15;13.2;1015.7;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;05:20;13.3;1015.7;88.0;0.000;0.000;0.0;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;05:25;13.3;1015.8;89.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;05:30;13.3;1015.8;88.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;05:35;13.4;1015.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;05:40;13.4;1016.0;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;05:45;13.4;1016.1;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;05:50;13.4;1016.2;88.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;05:55;13.5;1016.2;88.0;0.000;0.000;0.0;0.0;-999;-999;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;06:00;13.5;1016.2;88.0;0.000;0.000;0.0;0.0;-999;-999;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;06:05;13.6;1016.2;88.0;0.000;0.000;0.0;0.0;-999;-999;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;06:10;13.6;1016.3;88.0;0.000;0.000;0.0;0.0;-999;-999;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;06:15;13.7;1016.4;88.0;0.000;0.000;0.0;0.0;-999;-999;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;06:20;13.7;1016.4;88.0;0.000;0.000;0.0;0.0;-999;-999;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;06:25;13.7;1016.3;88.0;0.000;0.000;0.0;0.0;-999;-999;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;06:30;13.8;1016.4;88.0;0.000;0.000;0.0;0.0;-999;-999;35;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;06:35;13.8;1016.3;87.0;0.000;0.000;1.6;12.9;SE;SE;43;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;06:40;13.8;1016.2;87.0;0.000;0.000;6.4;14.5;SE;SE;50;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;06:45;13.9;1016.3;86.0;0.000;0.000;1.6;8.0;SE;SE;51;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;06:50;14.0;1016.4;86.0;0.000;0.000;0.0;3.2;SE;SE;54;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;06:55;14.1;1016.3;86.0;0.000;0.000;0.0;6.4;SE;SE;59;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;07:00;14.1;1016.4;85.0;0.000;0.000;0.0;11.3;SE;SE;59;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;07:05;14.2;1016.4;85.0;0.000;0.000;1.6;11.3;SE;SE;49;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;07:10;14.3;1016.3;84.0;0.000;0.000;1.6;9.7;SE;SE;50;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;07:15;14.3;1016.4;84.0;0.000;0.000;0.0;0.0;-999;-999;70;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;07:20;14.4;1016.4;83.0;0.000;0.000;1.6;9.7;SE;SE;80;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;07:25;14.6;1016.5;83.0;0.000;0.000;1.6;9.7;SE;SE;76;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;07:30;14.7;1016.5;83.0;0.000;0.000;1.6;9.7;SE;SE;75;95;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;07:35;14.7;1016.5;82.0;0.000;0.000;3.2;12.9;SE;SE;91;100;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;07:40;14.8;1016.7;82.0;0.000;0.000;8.0;14.5;SE;SE;101;113;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;07:45;14.8;1016.7;81.0;0.000;0.000;3.2;12.9;SE;SE;114;114;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;07:50;15.0;1016.6;80.0;0.000;0.000;8.0;14.5;SE;SE;119;128;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;07:55;15.0;1016.5;80.0;0.000;0.000;6.4;16.1;SE;SE;150;171;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;08:00;15.0;1016.7;80.0;0.000;0.000;6.4;14.5;SE;SE;159;172;0.1;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;08:05;15.1;1016.5;80.0;0.000;0.000;6.4;12.9;SE;SE;157;158;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;08:10;15.3;1016.3;79.0;0.000;0.000;8.0;14.5;SE;SE;214;232;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;08:15;15.4;1016.4;79.0;0.000;0.000;6.4;17.7;SE;SE;244;246;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;08:20;15.6;1016.4;78.0;0.000;0.000;9.7;22.5;SE;SE;260;271;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;08:25;15.8;1016.5;77.0;0.000;0.000;9.7;16.1;SE;SSE;296;311;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;08:30;16.0;1016.4;77.0;0.000;0.000;8.0;16.1;SE;ESE;333;341;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;08:35;16.2;1016.3;77.0;0.000;0.000;4.8;14.5;SE;SSE;377;424;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;08:40;16.4;1016.4;75.0;0.000;0.000;8.0;20.9;SE;SE;342;357;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;08:45;16.6;1016.2;75.0;0.000;0.000;9.7;19.3;ESE;SE;431;499;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;08:50;17.3;1016.1;75.0;0.000;0.000;4.8;16.1;ESE;SE;499;499;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;08:55;18.1;1016.0;72.0;0.000;0.000;8.0;17.7;SE;SSE;641;670;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;09:00;18.6;1016.0;70.0;0.000;0.000;9.7;22.5;SE;SE;638;649;0.2;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;09:05;18.6;1016.1;69.0;0.000;0.000;11.3;24.1;SE;ESE;653;654;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;09:10;18.5;1016.1;68.0;0.000;0.000;11.3;24.1;SE;SE;673;673;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;09:15;18.7;1016.2;68.0;0.000;0.000;4.8;12.9;ESE;ESE;696;707;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;09:20;19.0;1016.2;69.0;0.000;0.000;4.8;11.3;SE;SE;677;731;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;09:25;18.9;1016.2;70.0;0.000;0.000;4.8;11.3;SE;SE;719;719;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;09:30;19.2;1016.2;66.0;0.000;0.000;6.4;17.7;SE;SE;718;744;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;09:35;19.3;1016.2;68.0;0.000;0.000;4.8;12.9;SE;SE;689;689;0.0;55;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;09:40;19.4;1016.2;65.0;0.000;0.000;6.4;14.5;SE;SE;705;765;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;09:45;19.4;1016.1;68.0;0.000;0.000;4.8;12.9;SE;SE;671;686;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;09:50;19.6;1016.1;66.0;0.000;0.000;4.8;12.9;SSE;SSE;778;795;0.0;60;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;09:55;19.7;1016.0;67.0;0.000;0.000;3.2;12.9;SSE;S;742;742;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;10:00;20.0;1016.0;65.0;0.000;0.000;1.6;6.4;ENE;SSE;748;793;0.4;61;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;10:05;20.4;1015.9;67.0;0.000;0.000;4.8;14.5;S;SSE;781;809;0.0;65;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;10:10;20.7;1015.8;65.0;0.000;0.000;6.4;14.5;SE;ESE;819;830;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;10:15;20.7;1015.8;63.0;0.000;0.000;6.4;16.1;ESE;ESE;811;837;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;10:20;20.6;1015.7;64.0;0.000;0.000;4.8;14.5;SE;ESE;805;805;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;10:25;20.6;1015.4;64.0;0.000;0.000;9.7;20.9;SE;ESE;826;835;0.0;70;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;10:30;21.0;1015.4;64.0;0.000;0.000;6.4;14.5;ESE;ESE;842;844;0.0;73;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;10:35;21.2;1015.4;63.0;0.000;0.000;8.0;17.7;SE;SE;848;849;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;10:40;21.1;1015.0;63.0;0.000;0.000;8.0;25.7;SE;ESE;859;860;0.0;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;10:45;21.5;1014.8;63.0;0.000;0.000;6.4;17.7;SSE;SSE;863;865;0.0;77;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;10:50;21.6;1014.9;62.0;0.000;0.000;9.7;20.9;SE;SE;868;870;0.0;79;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;10:55;21.7;1015.1;65.0;0.000;0.000;6.4;14.5;SE;SSE;873;874;0.0;77;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;11:00;21.8;1015.0;61.0;0.000;0.000;4.8;17.7;SSE;SE;877;877;0.5;80;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;11:05;21.9;1014.9;63.0;0.000;0.000;9.7;20.9;SSE;SSE;577;577;0.0;81;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;11:10;22.3;1014.9;62.0;0.000;0.000;3.2;9.7;SE;SE;882;882;0.0;82;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;11:15;22.5;1014.9;64.0;0.000;0.000;1.6;11.3;E;ESE;741;870;0.0;82;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;11:20;22.6;1014.9;62.0;0.000;0.000;0.0;1.6;ESE;ESE;884;884;0.0;79;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;11:25;22.6;1014.9;59.0;0.000;0.000;3.2;14.5;E;ESE;888;888;0.0;83;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;11:30;23.1;1014.9;60.0;0.000;0.000;0.0;0.0;-999;-999;888;888;0.0;83;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;11:35;23.3;1014.8;63.0;0.000;0.000;3.2;11.3;ESE;E;890;891;0.0;83;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;11:40;23.2;1014.8;60.0;0.000;0.000;4.8;11.3;SE;SE;889;893;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;11:45;22.9;1014.7;59.0;0.000;0.000;1.6;11.3;SE;SE;891;891;0.0;84;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;11:50;22.9;1014.6;59.0;0.000;0.000;1.6;8.0;SE;SE;531;606;0.0;85;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;11:55;22.9;1014.6;60.0;0.000;0.000;1.6;9.7;SE;SE;455;455;0.0;75;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;12:00;23.0;1014.5;63.0;0.000;0.000;0.0;6.4;SE;SE;455;455;0.5;74;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;12:05;23.3;1014.4;58.0;0.000;0.000;0.0;3.2;SE;SE;455;455;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;12:10;23.3;1014.4;59.0;0.000;0.000;1.6;8.0;SE;SE;339;339;0.0;68;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;12:15;23.7;1014.3;58.0;0.000;0.000;0.0;1.6;ESE;ESE;1035;1035;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;12:20;23.9;1014.3;59.0;0.000;0.000;1.6;9.7;SSE;SSE;352;352;0.0;61;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;12:25;23.9;1014.2;61.0;0.000;0.000;0.0;8.0;S;S;532;538;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;12:30;24.2;1014.1;57.0;0.000;0.000;0.0;8.0;S;S;531;531;0.0;52;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;12:35;24.1;1014.0;57.0;0.000;0.000;3.2;11.3;SSE;SSE;476;480;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;12:40;23.9;1013.9;57.0;0.000;0.000;1.6;9.7;SSE;SSE;455;455;0.0;41;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;12:45;23.9;1013.6;58.0;0.000;0.000;0.0;6.4;SSE;S;351;425;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;12:50;24.1;1013.6;58.0;0.000;0.000;0.0;9.7;SSE;SSE;265;265;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;12:55;24.1;1013.6;59.0;0.000;0.000;0.0;1.6;SSE;SSE;265;265;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;13:00;24.0;1013.5;57.0;0.000;0.000;1.6;8.0;SSE;SSE;252;304;0.3;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;13:05;23.9;1013.4;57.0;0.000;0.000;6.4;11.3;SSE;SE;305;308;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;13:10;23.8;1013.3;56.0;0.000;0.000;3.2;8.0;SSE;SSE;296;297;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;13:15;23.6;1013.5;56.0;0.000;0.000;0.0;1.6;SSE;SSE;229;272;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;13:20;23.4;1013.5;56.0;0.000;0.000;0.0;6.4;SSE;SSE;166;167;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;13:25;23.4;1013.6;57.0;0.000;0.000;0.0;0.0;-999;-999;239;239;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;13:30;23.3;1013.7;58.0;0.000;0.000;0.0;3.2;SE;SE;111;125;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;13:35;23.3;1013.6;58.0;0.000;0.000;0.0;3.2;SE;SE;97;97;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;13:40;23.2;1013.4;58.0;0.000;0.000;0.0;0.0;-999;-999;95;95;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;13:45;23.1;1013.3;58.0;0.000;0.000;0.0;6.4;SE;SE;118;127;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;13:50;23.0;1013.2;58.0;0.000;0.000;0.0;1.6;SE;SE;101;105;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;13:55;22.9;1013.2;58.0;0.000;0.000;1.6;8.0;SSE;SSE;72;72;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;14:00;22.7;1013.1;59.0;0.000;0.000;0.0;8.0;SSE;SSE;59;67;0.1;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;14:05;22.6;1013.1;60.0;0.000;0.000;0.0;1.6;SSE;SSE;46;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2013;14:10;22.4;1013.0;61.0;0.000;0.000;0.0;0.0;-999;-999;39;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;