Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/12/2010;00:05;25.7;1006.8;59.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;00:10;25.7;1006.8;59.0;0.000;0.000;6.4;11.3;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;00:15;25.6;1006.8;59.0;0.000;0.000;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;00:20;25.6;1006.8;59.0;0.000;0.000;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;00:25;25.5;1006.6;59.0;0.000;0.000;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;00:30;25.4;1006.5;59.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;00:35;25.4;1006.6;59.0;0.000;0.000;6.4;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;00:40;25.3;1006.6;59.0;0.000;0.000;6.4;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;00:45;25.3;1006.6;59.0;0.000;0.000;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;00:50;25.3;1006.6;59.0;0.000;0.000;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;00:55;25.3;1006.6;60.0;0.000;0.000;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;01:00;25.2;1006.7;59.0;0.000;0.000;6.4;8.0;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;01:05;25.2;1006.6;60.0;0.000;0.000;6.4;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;01:10;25.2;1006.6;60.0;0.000;0.000;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;01:15;25.1;1006.6;60.0;0.000;0.000;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;01:20;25.1;1006.6;60.0;0.000;0.000;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;01:25;25.1;1006.6;61.0;0.000;0.000;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;01:30;25.0;1006.6;61.0;0.000;0.000;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;01:35;24.9;1006.6;61.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;01:40;24.9;1006.5;61.0;0.000;0.000;3.2;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;01:45;24.8;1006.5;61.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;01:50;24.8;1006.4;62.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;01:55;24.7;1006.4;62.0;0.000;0.000;3.2;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;02:00;24.7;1006.4;62.0;0.000;0.000;3.2;6.4;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;02:05;24.6;1006.3;63.0;0.000;0.000;1.6;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;02:10;24.6;1006.3;63.0;0.000;0.000;1.6;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;02:15;24.5;1006.3;64.0;0.000;0.000;1.6;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;02:20;24.4;1006.3;64.0;0.000;0.000;1.6;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;02:25;24.3;1006.3;63.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;02:30;24.3;1006.4;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;02:35;24.2;1006.4;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;02:40;24.1;1006.4;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;02:45;24.0;1006.4;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;02:50;24.0;1006.3;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;02:55;23.9;1006.3;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;03:00;23.9;1006.4;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;03:05;23.9;1006.3;75.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;03:10;23.8;1006.3;76.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;03:15;23.7;1006.4;76.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;03:20;23.6;1006.4;76.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;03:25;23.5;1006.5;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;03:30;23.4;1006.5;77.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;03:35;23.3;1006.5;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;03:40;23.3;1006.6;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;03:45;23.2;1006.7;79.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;03:50;23.1;1006.7;80.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;03:55;23.1;1006.6;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;04:00;23.1;1006.5;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;04:05;23.1;1006.6;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;04:10;23.0;1006.6;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;04:15;23.0;1006.7;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;04:20;22.9;1006.8;81.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;04:25;22.9;1006.8;81.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;04:30;22.8;1006.8;81.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;04:35;22.7;1006.8;81.0;0.000;0.000;1.6;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;04:40;22.7;1006.7;81.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;04:45;22.6;1006.6;81.0;0.000;0.000;1.6;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;04:50;22.6;1006.6;81.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;04:55;22.6;1006.7;82.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;05:00;22.5;1006.6;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;05:05;22.5;1006.6;82.0;0.000;0.000;0.0;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;05:10;22.5;1006.6;81.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;05:15;22.4;1006.6;81.0;0.000;0.000;3.2;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;05:20;22.4;1006.6;80.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;05:25;22.3;1006.6;80.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;05:30;22.3;1006.6;80.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;05:35;22.3;1006.6;79.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;05:40;22.3;1006.8;79.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;05:45;22.3;1006.7;79.0;0.000;0.000;1.6;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;05:50;22.3;1006.8;79.0;0.000;0.000;1.6;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;05:55;22.3;1006.8;79.0;0.000;0.000;3.2;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;06:00;22.4;1006.9;79.0;0.000;0.000;3.2;6.4;ESE;ESE;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;06:05;22.4;1006.9;78.0;0.000;0.000;3.2;8.0;ESE;ESE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;06:10;22.4;1007.0;78.0;0.000;0.000;3.2;8.0;ESE;ESE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;06:15;22.4;1007.0;78.0;0.000;0.000;3.2;8.0;ESE;ESE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;06:20;22.4;1007.0;78.0;0.000;0.000;3.2;6.4;ESE;ESE;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;06:25;22.4;1007.0;78.0;0.000;0.000;4.8;9.7;ESE;SE;22;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;06:30;22.5;1006.9;78.0;0.000;0.000;3.2;8.0;SE;SE;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;06:35;22.6;1006.9;78.0;0.000;0.000;1.6;8.0;SE;SE;40;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;06:40;22.6;1007.0;79.0;0.000;0.000;0.0;3.2;SE;SE;41;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;06:45;22.7;1007.1;79.0;0.000;0.000;0.0;0.0;-999;-999;100;109;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;06:50;22.7;1007.2;79.0;0.000;0.000;0.0;1.6;SE;SE;128;141;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;06:55;22.8;1007.3;79.0;0.000;0.000;0.0;3.2;SE;SE;154;162;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;07:00;22.9;1007.5;79.0;0.000;0.000;3.2;6.4;SE;SE;165;171;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;07:05;23.1;1007.5;78.0;0.000;0.000;0.0;3.2;SE;SE;155;171;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;07:10;23.3;1007.7;79.0;0.000;0.000;1.6;8.0;SSE;SSE;118;167;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;07:15;23.5;1007.7;78.0;0.000;0.000;4.8;8.0;SSE;SSE;88;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;07:20;23.6;1007.7;78.0;0.000;0.000;3.2;8.0;SSE;SSE;103;113;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;07:25;23.7;1007.6;78.0;0.000;0.000;3.2;11.3;SSE;SE;126;134;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;07:30;23.7;1007.6;78.0;0.000;0.000;4.8;11.3;SE;SE;131;132;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;07:35;23.8;1007.6;77.0;0.000;0.000;3.2;8.0;SE;SE;130;132;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;07:40;23.8;1007.6;76.0;0.000;0.000;4.8;9.7;SE;SE;138;141;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;07:45;23.9;1007.6;75.0;0.000;0.000;1.6;8.0;SE;SE;139;141;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;07:50;24.1;1007.6;76.0;0.000;0.000;0.0;1.6;SE;SE;145;149;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;07:55;24.4;1007.8;76.0;0.000;0.000;1.6;4.8;SE;SE;145;149;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;08:00;24.6;1007.8;74.0;0.000;0.000;3.2;6.4;SE;SE;127;130;0.1;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;08:05;24.6;1007.9;74.0;0.000;0.000;3.2;8.0;SSE;SE;117;132;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;08:10;24.7;1008.0;76.0;0.000;0.000;3.2;6.4;SSE;SSE;120;135;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;08:15;24.7;1008.0;74.0;0.000;0.000;0.0;4.8;SSE;SSE;141;142;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;08:20;24.9;1008.0;72.0;0.000;0.000;1.6;6.4;SSE;SSE;146;146;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;08:25;25.2;1008.0;71.0;0.000;0.000;3.2;8.0;SE;SE;146;148;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;08:30;25.4;1008.0;72.0;0.000;0.000;3.2;8.0;SE;SE;155;156;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;08:35;25.3;1008.0;71.0;0.000;0.000;3.2;8.0;SE;SE;138;142;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;08:40;25.3;1008.0;73.0;0.000;0.000;3.2;6.4;SSE;SSE;156;165;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;08:45;25.4;1008.0;73.0;0.000;0.000;3.2;8.0;SSE;SSE;180;195;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;08:50;25.4;1008.0;73.0;0.000;0.000;1.6;4.8;SSE;SSE;212;216;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;08:55;25.4;1007.9;76.0;0.000;0.000;1.6;6.4;SSE;SSE;222;229;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;09:00;25.6;1007.9;75.0;0.000;0.000;3.2;8.0;SSE;SSE;240;258;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;09:05;25.7;1007.9;74.0;0.000;0.000;4.8;11.3;S;S;341;496;0.1;30;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;09:10;26.0;1008.0;73.0;0.000;0.000;1.6;8.0;S;S;352;380;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;09:15;26.3;1007.9;74.0;0.000;0.000;1.6;6.4;SSW;SSW;416;476;0.0;33;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;09:20;26.8;1007.9;69.0;0.000;0.000;0.0;4.8;SSW;S;389;429;0.0;38;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;09:25;27.3;1007.9;66.0;0.000;0.000;3.2;12.9;E;SE;362;380;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;09:30;27.9;1007.9;60.0;0.000;0.000;6.4;12.9;E;E;443;480;0.0;42;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;09:35;28.3;1007.9;60.0;0.000;0.000;9.7;12.9;ESE;SE;408;415;0.0;37;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;09:40;28.6;1007.8;63.0;0.000;0.000;4.8;11.3;ENE;ESE;403;418;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;09:45;28.7;1007.8;59.0;0.000;0.000;8.0;12.9;ESE;E;388;420;0.0;34;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;09:50;28.8;1007.9;60.0;0.000;0.000;8.0;14.5;ENE;NE;337;346;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;09:55;28.8;1007.9;61.0;0.000;0.000;6.4;11.3;E;E;343;345;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;10:00;28.8;1007.8;61.0;0.000;0.000;8.0;11.3;ENE;E;379;397;0.3;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;10:05;28.8;1007.8;60.0;0.000;0.000;9.7;12.9;E;E;421;441;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;10:10;28.9;1007.7;60.0;0.000;0.000;9.7;14.5;E;NE;424;461;0.0;44;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;10:15;29.1;1007.6;60.0;0.000;0.000;9.7;12.9;ENE;NE;485;485;0.0;61;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;10:20;29.3;1007.6;61.0;0.000;0.000;8.0;16.1;E;E;417;417;0.0;71;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;10:25;29.7;1007.5;58.0;0.000;0.000;9.7;16.1;E;ESE;417;417;0.0;82;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;10:30;30.1;1007.4;57.0;0.000;0.000;8.0;12.9;E;E;951;986;0.0;85;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;10:35;30.2;1007.3;57.0;0.000;0.000;8.0;12.9;ENE;NE;399;413;0.0;60;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;10:40;29.9;1007.2;57.0;0.000;0.000;9.7;16.1;E;ENE;404;443;0.0;53;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;10:45;29.6;1007.1;57.0;0.000;0.000;9.7;14.5;E;E;443;476;0.0;56;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;10:50;29.7;1007.2;59.0;0.000;0.000;8.0;14.5;E;E;439;445;0.0;68;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;10:55;29.9;1007.2;57.0;0.000;0.000;11.3;14.5;ENE;E;517;538;0.0;64;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;11:00;29.7;1007.1;60.0;0.000;0.000;9.7;16.1;E;ENE;453;464;0.4;59;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;11:05;29.7;1007.1;58.0;0.000;0.000;9.7;17.7;E;ESE;464;464;0.0;69;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;11:10;29.7;1007.1;60.0;0.000;0.000;11.3;16.1;ENE;ESE;468;497;0.0;81;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;11:15;30.3;1007.1;59.0;0.000;0.000;8.0;12.9;ENE;NE;1207;1269;0.0;118;123;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;11:20;30.7;1007.1;56.0;0.000;0.000;11.3;17.7;ENE;ENE;726;1346;0.0;68;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;11:25;30.3;1007.0;56.0;0.000;0.000;11.3;17.7;ENE;ENE;496;517;0.0;70;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;11:30;30.1;1007.0;57.0;0.000;0.000;9.7;16.1;ENE;ENE;536;601;0.0;64;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;11:35;30.1;1006.9;56.0;0.000;0.000;9.7;14.5;ENE;E;496;510;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;11:40;30.0;1006.9;58.0;0.000;0.000;9.7;17.7;ESE;ESE;515;541;0.0;65;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;11:45;30.0;1006.9;58.0;0.000;0.000;9.7;14.5;E;ESE;558;606;0.0;69;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;11:50;30.1;1006.8;56.0;0.000;0.000;9.7;16.1;NE;NNE;561;591;0.0;71;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;11:55;30.2;1006.7;56.0;0.000;0.000;8.0;14.5;ENE;E;486;513;0.0;63;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;12:00;30.1;1006.8;57.0;0.000;0.000;8.0;14.5;E;E;416;441;0.5;53;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;12:05;30.1;1006.7;59.0;0.000;0.000;8.0;14.5;ENE;ENE;448;468;0.0;60;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;12:10;30.2;1006.6;59.0;0.000;0.000;6.4;11.3;NE;NE;536;577;0.0;67;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;12:15;30.4;1006.6;59.0;0.000;0.000;9.7;14.5;E;ENE;658;738;0.0;91;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;12:20;30.5;1006.6;58.0;0.000;0.000;12.9;17.7;E;E;494;494;0.0;91;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;12:25;30.3;1006.4;60.0;0.000;0.000;8.0;12.9;ENE;E;884;1273;0.0;94;133;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;12:30;30.8;1006.3;56.0;0.000;0.000;8.0;14.5;ENE;NE;1313;1348;0.0;114;132;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;12:35;31.1;1006.2;58.0;0.000;0.000;9.7;16.1;ENE;ENE;707;728;0.0;91;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;12:40;31.1;1006.1;58.0;0.000;0.000;6.4;14.5;ESE;E;526;526;0.0;90;120;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;12:45;30.7;1006.1;59.0;0.000;0.000;6.4;12.9;ESE;E;517;536;0.0;66;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;12:50;30.6;1006.1;60.0;0.000;0.000;8.0;12.9;ENE;ENE;590;679;0.0;80;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;12:55;30.8;1006.0;59.0;0.000;0.000;8.0;14.5;ESE;ENE;550;550;0.0;115;139;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;13:00;30.8;1005.9;59.0;0.000;0.000;4.8;11.3;ENE;NE;550;550;0.6;85;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;13:05;30.9;1005.7;59.0;0.000;0.000;6.4;12.9;ENE;ENE;612;612;0.0;99;135;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;13:10;31.3;1005.6;58.0;0.000;0.000;6.4;12.9;E;E;832;1271;0.0;104;126;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;13:15;31.2;1005.5;60.0;0.000;0.000;8.0;14.5;E;ESE;383;383;0.0;120;124;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;13:20;31.4;1005.5;58.0;0.000;0.000;8.0;12.9;NNE;N;1074;1095;0.0;121;123;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;13:25;31.6;1005.3;57.0;0.000;0.000;11.3;16.1;N;NNW;1040;1044;0.0;121;122;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;13:30;31.6;1005.2;58.0;0.000;0.000;4.8;11.3;NW;NW;1069;1079;0.0;118;121;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;13:35;31.8;1005.1;57.0;0.000;0.000;6.4;9.7;E;SE;928;1209;0.0;83;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;13:40;31.4;1005.0;58.0;0.000;0.000;9.7;14.5;NE;NE;452;480;0.0;69;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;13:45;31.2;1005.0;60.0;0.000;0.000;1.6;12.9;NE;ENE;425;429;0.0;61;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;13:50;31.2;1005.0;60.0;0.000;0.000;1.6;11.3;NE;NE;353;408;0.0;51;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;13:55;31.4;1004.9;57.0;0.000;0.000;8.0;14.5;NE;N;389;420;0.0;58;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;14:00;31.6;1004.8;59.0;0.000;0.000;3.2;9.7;NE;NE;488;559;0.5;70;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2010;14:05;31.6;1004.7;59.0;0.000;0.000;8.0;12.9;ENE;NNE;366;373;0.0;92;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;