Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/05/2011;00:05;17.3;1014.8;90.0;0.000;0.000;4.8;11.3;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;00:10;17.3;1014.8;90.0;0.000;0.000;4.8;14.5;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;00:15;17.3;1014.9;90.0;0.000;0.000;8.0;17.7;SW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;00:20;17.3;1014.9;90.0;0.000;0.000;6.4;14.5;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;00:25;17.3;1015.0;90.0;0.000;0.000;6.4;14.5;SW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;00:30;17.3;1015.0;90.0;0.000;0.000;4.8;14.5;SW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;00:35;17.3;1015.1;90.0;0.000;0.000;3.2;11.3;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;00:40;17.3;1015.1;90.0;0.000;0.000;4.8;16.1;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;00:45;17.3;1015.1;90.0;0.000;0.000;4.8;11.3;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;00:50;17.3;1015.0;90.0;0.000;0.000;6.4;20.9;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;00:55;17.3;1015.0;90.0;0.000;0.000;3.2;11.3;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;01:00;17.2;1015.1;90.0;0.000;0.000;3.2;12.9;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;01:05;17.2;1015.0;90.0;0.000;0.000;3.2;9.7;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;01:10;17.2;1015.0;90.0;0.000;0.000;1.6;11.3;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;01:15;17.2;1015.0;90.0;0.000;0.000;3.2;12.9;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;01:20;17.2;1015.1;90.0;0.000;0.000;3.2;8.0;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;01:25;17.2;1015.1;90.0;0.000;0.000;4.8;11.3;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;01:30;17.1;1015.0;90.0;0.000;0.000;3.2;11.3;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;01:35;17.1;1014.9;90.0;0.000;0.000;8.0;14.5;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;01:40;17.0;1014.9;90.0;0.000;0.000;6.4;12.9;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;01:45;16.9;1014.9;90.0;0.000;0.000;4.8;12.9;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;01:50;16.9;1014.9;90.0;0.000;0.000;1.6;11.3;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;01:55;16.8;1014.9;90.0;0.000;0.000;1.6;11.3;SW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;02:00;16.8;1014.9;90.0;0.000;0.000;3.2;14.5;SW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;02:05;16.8;1014.9;90.0;0.000;0.000;3.2;11.3;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;02:10;16.7;1014.9;90.0;0.000;0.000;3.2;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;02:15;16.7;1014.8;90.0;0.000;0.000;6.4;14.5;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;02:20;16.6;1015.0;90.0;0.000;0.000;6.4;12.9;SSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;02:25;16.5;1015.0;90.0;0.000;0.000;3.2;11.3;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;02:30;16.4;1015.0;90.0;0.000;0.000;4.8;12.9;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;02:35;16.4;1014.9;90.0;0.000;0.000;3.2;11.3;SSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;02:40;16.3;1015.0;90.0;0.000;0.000;3.2;12.9;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;02:45;16.3;1015.0;91.0;0.000;0.000;1.6;11.3;SW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;02:50;16.3;1015.1;91.0;0.000;0.000;1.6;9.7;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;02:55;16.2;1015.0;91.0;0.000;0.000;1.6;9.7;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;03:00;16.2;1015.1;91.0;0.000;0.000;8.0;17.7;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;03:05;16.1;1015.1;91.0;0.000;0.000;4.8;12.9;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;03:10;16.1;1015.2;91.0;0.000;0.000;6.4;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;03:15;16.0;1015.1;91.0;0.000;0.000;3.2;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;03:20;15.9;1015.1;91.0;0.000;0.000;8.0;16.1;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;03:25;15.9;1015.1;91.0;0.000;0.000;4.8;12.9;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;03:30;15.8;1015.1;91.0;0.000;0.000;4.8;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;03:35;15.8;1015.2;91.0;0.000;0.000;4.8;12.9;SW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;03:40;15.8;1015.2;92.0;0.000;0.000;3.2;12.9;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;03:45;15.8;1015.3;92.0;0.000;0.000;3.2;11.3;SSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;03:50;15.7;1015.3;92.0;0.000;0.000;3.2;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;03:55;15.7;1015.3;92.0;0.000;0.000;3.2;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;04:00;15.7;1015.4;92.0;0.000;0.000;1.6;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;04:05;15.7;1015.4;92.0;0.000;0.000;6.4;14.5;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;04:10;15.6;1015.4;92.0;0.000;0.000;3.2;11.3;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;04:15;15.6;1015.5;92.0;0.000;0.000;0.0;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;04:20;15.6;1015.4;92.0;0.000;0.000;3.2;12.9;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;04:25;15.6;1015.4;92.0;0.000;0.000;0.0;3.2;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;04:30;15.5;1015.5;92.0;0.000;0.000;3.2;11.3;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;04:35;15.5;1015.5;92.0;0.000;0.000;3.2;14.5;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;04:40;15.4;1015.5;92.0;0.000;0.000;4.8;12.9;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;04:45;15.4;1015.5;92.0;0.000;0.000;6.4;16.1;SW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;04:50;15.3;1015.4;92.0;0.000;0.000;4.8;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;04:55;15.3;1015.4;92.0;0.000;0.000;3.2;11.3;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;05:00;15.3;1015.5;92.0;0.000;0.000;4.8;12.9;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;05:05;15.2;1015.4;92.0;0.000;0.000;6.4;16.1;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;05:10;15.2;1015.4;92.0;0.000;0.000;8.0;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;05:15;15.2;1015.3;93.0;0.000;0.000;8.0;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;05:20;15.2;1015.4;93.0;0.000;0.000;4.8;16.1;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;05:25;15.2;1015.6;93.0;0.000;0.000;6.4;16.1;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;05:30;15.1;1015.6;93.0;0.000;0.000;11.3;22.5;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;05:35;15.1;1015.6;93.0;0.000;0.000;8.0;16.1;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;05:40;15.0;1015.6;93.0;0.000;0.000;8.0;14.5;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;05:45;15.0;1015.7;93.0;0.000;0.000;9.7;16.1;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;05:50;15.0;1015.7;93.0;0.000;0.000;4.8;11.3;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;05:55;15.0;1015.7;93.0;0.000;0.000;6.4;14.5;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;06:00;15.0;1015.7;93.0;0.000;0.000;9.7;16.1;S;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;06:05;15.0;1015.8;93.0;0.000;0.000;4.8;11.3;S;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;06:10;15.0;1015.8;93.0;0.000;0.000;4.8;12.9;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;06:15;15.0;1016.0;93.0;0.000;0.000;8.0;17.7;S;SSW;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;06:20;15.0;1016.1;93.0;0.000;0.000;8.0;14.5;S;SW;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;06:25;14.9;1016.2;93.0;0.000;0.000;6.4;14.5;SSW;SSW;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;06:30;14.9;1016.3;93.0;0.000;0.000;8.0;16.1;S;SW;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;06:35;14.9;1016.1;93.0;0.000;0.000;9.7;20.9;S;SSW;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;06:40;14.8;1016.1;93.0;0.000;0.000;9.7;22.5;S;SSW;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;06:45;14.8;1016.0;93.0;0.000;0.000;9.7;19.3;S;SSE;34;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;06:50;14.8;1016.2;94.0;0.000;0.000;9.7;16.1;SSW;SSE;48;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;06:55;14.9;1016.2;94.0;0.000;0.000;11.3;22.5;S;SSW;61;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;07:00;15.0;1016.4;94.0;0.000;0.000;8.0;19.3;SSW;SW;82;95;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;07:05;15.0;1016.5;94.0;0.000;0.000;4.8;17.7;S;S;103;120;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;07:10;15.0;1016.7;94.0;0.000;0.000;4.8;11.3;SSW;SSW;83;128;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;07:15;15.1;1016.8;94.0;0.000;0.000;3.2;9.7;SSW;SW;85;118;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;07:20;15.3;1016.9;94.0;0.000;0.000;3.2;11.3;S;S;150;209;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;07:25;15.4;1016.8;94.0;0.000;0.000;4.8;12.9;SSW;S;161;211;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;07:30;15.4;1016.8;93.0;0.000;0.000;3.2;12.9;S;SSW;203;218;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;07:35;15.5;1017.0;93.0;0.000;0.000;6.4;12.9;SSW;SW;174;229;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;07:40;15.7;1017.0;93.0;0.000;0.000;6.4;16.1;SSW;S;191;227;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;07:45;15.8;1017.1;93.0;0.000;0.000;6.4;19.3;S;S;226;232;0.0;5;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;07:50;15.9;1017.1;92.0;0.000;0.000;8.0;14.5;SSW;SSW;267;279;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;07:55;16.1;1017.1;91.0;0.000;0.000;9.7;17.7;SSW;S;283;313;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;08:00;16.1;1017.0;90.0;0.000;0.000;11.3;17.7;S;S;304;308;0.1;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;08:05;16.3;1017.1;89.0;0.000;0.000;8.0;16.1;SSW;SW;316;325;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;08:10;16.5;1017.2;88.0;0.000;0.000;9.7;17.7;SSW;S;326;348;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;08:15;16.6;1017.3;87.0;0.000;0.000;9.7;16.1;S;S;348;353;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;08:20;16.8;1017.4;87.0;0.000;0.000;6.4;16.1;S;S;364;369;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;08:25;16.8;1017.4;85.0;0.000;0.000;9.7;17.7;S;SSW;377;380;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;08:30;17.2;1017.6;86.0;0.000;0.000;4.8;12.9;S;SSW;396;401;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;08:35;17.4;1017.7;83.0;0.000;0.000;9.7;17.7;SSW;SSW;410;415;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;08:40;17.5;1017.7;84.0;0.000;0.000;9.7;20.9;S;S;423;424;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;08:45;17.7;1017.8;83.0;0.000;0.000;8.0;19.3;SSW;SSW;440;448;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;08:50;17.8;1017.8;81.0;0.000;0.000;8.0;16.1;S;S;459;462;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;08:55;17.8;1017.9;81.0;0.000;0.000;4.8;14.5;SSW;SSW;469;471;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;09:00;18.2;1018.0;81.0;0.000;0.000;4.8;14.5;S;S;485;490;0.2;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;09:05;18.4;1018.1;79.0;0.000;0.000;3.2;11.3;S;S;499;504;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;09:10;18.4;1018.2;81.0;0.000;0.000;6.4;16.1;SSE;SSE;509;512;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;09:15;18.6;1018.2;78.0;0.000;0.000;11.3;19.3;S;SSW;521;527;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;09:20;18.7;1018.2;78.0;0.000;0.000;12.9;20.9;SSW;SSW;535;541;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;09:25;18.9;1018.2;77.0;0.000;0.000;9.7;17.7;S;SSW;550;555;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;09:30;19.0;1018.1;76.0;0.000;0.000;12.9;22.5;SSW;SSW;560;566;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;09:35;19.1;1018.2;75.0;0.000;0.000;9.7;14.5;S;S;573;577;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;09:40;19.3;1018.3;76.0;0.000;0.000;9.7;16.1;S;S;585;589;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;09:45;19.3;1018.4;73.0;0.000;0.000;11.3;19.3;S;SSW;595;598;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;09:50;19.4;1018.4;73.0;0.000;0.000;12.9;20.9;SSW;S;574;603;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;09:55;19.5;1018.4;72.0;0.000;0.000;11.3;25.7;S;SSW;616;619;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;10:00;19.6;1018.4;72.0;0.000;0.000;8.0;17.7;S;SSW;620;624;0.4;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;10:05;19.9;1018.4;74.0;0.000;0.000;6.4;16.1;SSW;S;632;635;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;10:10;20.1;1018.4;74.0;0.000;0.000;4.8;16.1;SW;S;645;647;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;10:15;20.1;1018.5;71.0;0.000;0.000;6.4;14.5;S;S;654;657;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;10:20;20.3;1018.5;70.0;0.000;0.000;3.2;9.7;SW;W;659;659;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;10:25;20.4;1018.4;70.0;0.000;0.000;4.8;12.9;SSW;SSW;683;691;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;10:30;20.6;1018.5;72.0;0.000;0.000;6.4;14.5;S;SW;683;686;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;10:35;20.7;1018.6;67.0;0.000;0.000;4.8;14.5;S;SSW;707;714;0.0;52;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;10:40;20.6;1018.5;67.0;0.000;0.000;6.4;16.1;SSW;SW;741;749;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;10:45;20.4;1018.5;65.0;0.000;0.000;9.7;16.1;S;SSW;723;740;0.0;53;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;10:50;20.8;1018.5;69.0;0.000;0.000;4.8;16.1;S;SW;717;740;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;10:55;20.9;1018.3;66.0;0.000;0.000;4.8;16.1;SSW;S;802;802;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;11:00;20.9;1018.3;63.0;0.000;0.000;9.7;20.9;S;SSW;861;905;0.4;52;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;11:05;20.4;1018.3;67.0;0.000;0.000;8.0;20.9;WSW;SW;206;223;0.0;42;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;11:10;20.4;1018.2;70.0;0.000;0.000;4.8;12.9;SSW;SW;816;840;0.0;64;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;11:15;20.9;1018.2;69.0;0.000;0.000;4.8;14.5;SW;SSW;871;918;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;11:20;21.1;1018.1;64.0;0.000;0.000;11.3;22.5;SSW;W;884;884;0.0;57;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;11:25;20.4;1018.0;66.0;0.000;0.000;9.7;17.7;S;SW;486;810;0.0;48;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;11:30;21.0;1018.0;66.0;0.000;0.000;6.4;17.7;SSW;SW;644;882;0.0;68;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;11:35;20.8;1018.0;68.0;0.000;0.000;8.0;19.3;SSW;WSW;204;232;0.0;53;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;11:40;21.1;1018.0;66.0;0.000;0.000;6.4;19.3;SW;SW;805;821;0.0;65;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;11:45;21.1;1017.9;65.0;0.000;0.000;11.3;24.1;SW;S;916;916;0.0;70;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;11:50;21.2;1017.9;65.0;0.000;0.000;9.7;20.9;SSW;SW;255;262;0.0;39;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;11:55;20.8;1017.9;66.0;0.000;0.000;11.3;25.7;SW;SSW;467;1042;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;12:00;20.4;1017.9;68.0;0.000;0.000;6.4;19.3;WSW;WSW;335;390;0.4;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;12:05;21.0;1017.8;66.0;0.000;0.000;8.0;20.9;SW;SW;984;984;0.0;55;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;12:10;20.4;1017.9;67.0;0.000;0.000;6.4;14.5;SSW;SSW;270;285;0.0;32;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;12:15;20.1;1017.8;67.0;0.000;0.000;9.7;19.3;S;SSW;248;269;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;12:20;20.0;1017.8;71.0;0.000;0.000;4.8;14.5;S;S;290;294;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;12:25;20.3;1017.9;67.0;0.000;0.000;9.7;22.5;SSW;SW;387;427;0.0;37;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;12:30;20.7;1017.8;70.0;0.000;0.000;8.0;17.7;SSW;SSW;300;330;0.0;40;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;12:35;20.3;1017.6;66.0;0.000;0.000;8.0;22.5;WSW;SSW;219;230;0.0;23;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;12:40;20.1;1017.6;68.0;0.000;0.000;6.4;16.1;W;SW;299;336;0.0;36;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;12:45;20.5;1017.6;70.0;0.000;0.000;6.4;22.5;SW;SW;424;446;0.0;44;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;12:50;20.6;1017.5;70.0;0.000;0.000;8.0;17.7;WSW;SW;327;380;0.0;34;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;12:55;20.2;1017.5;68.0;0.000;0.000;4.8;14.5;SW;WSW;289;297;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;13:00;20.0;1017.5;67.0;0.000;0.000;6.4;17.7;SW;SW;257;265;0.2;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;13:05;19.9;1017.5;71.0;0.000;0.000;4.8;14.5;SW;SW;215;236;0.0;22;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;13:10;19.8;1017.5;69.0;0.000;0.000;6.4;19.3;WSW;SW;165;178;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;13:15;19.6;1017.4;71.0;0.000;0.000;8.0;22.5;SSW;SW;214;241;0.0;22;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;13:20;19.5;1017.3;71.0;0.000;0.000;9.7;24.1;S;SW;230;244;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;13:25;19.6;1017.4;72.0;0.000;0.000;8.0;20.9;SW;SSW;249;267;0.0;35;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;13:30;19.9;1017.3;71.0;0.000;0.000;8.0;29.0;SW;SW;492;557;0.0;46;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;13:35;20.1;1017.3;68.0;0.000;0.000;9.7;20.9;SSW;SW;366;462;0.0;34;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;13:40;19.8;1017.3;69.0;0.000;0.000;8.0;22.5;SSW;SSW;258;274;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;13:45;19.8;1017.3;72.0;0.000;0.000;6.4;17.7;SSW;SW;220;221;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;13:50;19.6;1017.4;70.0;0.000;0.000;8.0;25.7;SSW;SW;221;223;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;13:55;19.3;1017.5;71.0;0.000;0.000;12.9;25.7;SSW;SSW;202;216;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;14:00;18.9;1017.5;72.0;0.000;0.000;11.3;24.1;SSW;WSW;217;225;0.2;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;14:05;18.8;1017.5;74.0;0.000;0.000;11.3;25.7;SSW;SSW;192;225;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2011;14:10;18.7;1017.6;75.0;0.000;0.000;11.3;24.1;SSW;SW;152;156;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;