Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/03/2012;00:05;27.7;1007.8;72.0;0.000;0.000;11.3;32.2;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;00:10;27.7;1007.9;73.0;0.000;0.000;8.0;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;00:15;27.6;1007.9;73.0;0.000;0.000;11.3;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;00:20;27.5;1007.9;74.0;0.000;0.000;9.7;22.5;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;00:25;27.4;1007.8;74.0;0.000;0.000;11.3;27.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;00:30;27.3;1007.8;74.0;0.000;0.000;11.3;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;00:35;27.2;1007.7;75.0;0.000;0.000;11.3;22.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;00:40;27.1;1007.8;75.0;0.000;0.000;9.7;20.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;00:45;27.0;1007.8;76.0;0.000;0.000;9.7;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;00:50;26.9;1008.0;76.0;0.000;0.000;9.7;24.1;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;00:55;26.9;1008.0;76.0;0.000;0.000;8.0;25.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;01:00;26.8;1008.2;77.0;0.000;0.000;9.7;22.5;NNE;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;01:05;26.8;1008.3;78.0;0.000;0.000;8.0;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;01:10;26.7;1008.3;78.0;0.000;0.000;9.7;19.3;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;01:15;26.7;1008.3;77.0;0.000;0.000;11.3;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;01:20;26.7;1008.2;77.0;0.000;0.000;11.3;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;01:25;26.6;1008.3;77.0;0.000;0.000;11.3;22.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;01:30;26.6;1008.5;77.0;0.000;0.000;9.7;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;01:35;26.6;1008.4;77.0;0.000;0.000;8.0;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;01:40;26.5;1008.3;77.0;0.000;0.000;9.7;20.9;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;01:45;26.4;1008.2;77.0;0.000;0.000;9.7;20.9;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;01:50;26.4;1008.3;77.0;0.000;0.000;6.4;12.9;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;01:55;26.3;1008.1;77.0;0.000;0.000;8.0;19.3;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;02:00;26.3;1008.0;77.0;0.000;0.000;8.0;20.9;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;02:05;26.2;1008.0;77.0;0.000;0.000;8.0;17.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;02:10;26.2;1008.0;77.0;0.000;0.000;6.4;16.1;NE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;02:15;26.2;1007.8;77.0;0.000;0.000;8.0;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;02:20;26.2;1007.8;77.0;0.000;0.000;6.4;14.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;02:25;26.1;1007.7;76.0;0.000;0.000;8.0;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;02:30;26.1;1007.7;76.0;0.000;0.000;9.7;20.9;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;02:35;26.1;1007.7;76.0;0.000;0.000;8.0;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;02:40;26.1;1007.7;76.0;0.000;0.000;8.0;22.5;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;02:45;26.0;1007.7;76.0;0.000;0.000;9.7;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;02:50;26.1;1007.7;76.0;0.000;0.000;12.9;20.9;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;02:55;26.1;1007.3;76.0;0.000;0.000;12.9;32.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;03:00;26.0;1007.1;76.0;0.000;0.000;12.9;22.5;NNW;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;03:05;26.0;1007.0;76.0;0.000;0.000;12.9;32.2;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;03:10;26.0;1007.0;76.0;0.000;0.000;14.5;25.7;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;03:15;25.9;1007.0;76.0;0.000;0.000;14.5;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;03:20;25.9;1007.1;76.0;0.000;0.000;11.3;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;03:25;25.9;1007.2;76.0;0.000;0.000;11.3;20.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;03:30;25.9;1007.2;76.0;0.000;0.000;8.0;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;03:35;25.9;1007.2;76.0;0.000;0.000;9.7;19.3;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;03:40;25.9;1007.3;76.0;0.000;0.000;8.0;17.7;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;03:45;25.9;1007.4;76.0;0.000;0.000;9.7;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;03:50;25.9;1007.4;76.0;0.000;0.000;8.0;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;03:55;25.9;1007.5;76.0;0.000;0.000;8.0;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;04:00;25.8;1007.5;77.0;0.000;0.000;8.0;17.7;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;04:05;25.8;1007.5;76.0;0.000;0.000;9.7;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;04:10;25.8;1007.7;76.0;0.000;0.000;8.0;17.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;04:15;25.8;1007.7;77.0;0.000;0.000;6.4;16.1;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;04:20;25.8;1007.7;77.0;0.000;0.000;8.0;16.1;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;04:25;25.8;1007.7;77.0;0.000;0.000;8.0;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;04:30;25.8;1007.7;77.0;0.000;0.000;8.0;20.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;04:35;25.7;1007.7;77.0;0.000;0.000;8.0;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;04:40;25.7;1007.7;77.0;0.000;0.000;6.4;14.5;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;04:45;25.7;1007.7;78.0;0.000;0.000;9.7;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;04:50;25.6;1007.8;78.0;0.000;0.000;8.0;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;04:55;25.6;1007.9;78.0;0.000;0.000;4.8;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;05:00;25.6;1008.0;78.0;0.000;0.000;9.7;14.5;N;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;05:05;25.5;1007.9;78.0;0.000;0.000;8.0;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;05:10;25.5;1008.0;78.0;0.000;0.000;8.0;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;05:15;25.5;1008.0;78.0;0.000;0.000;9.7;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;05:20;25.5;1008.1;78.0;0.000;0.000;9.7;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;05:25;25.5;1007.9;79.0;0.000;0.000;11.3;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;05:30;25.4;1007.8;79.0;0.000;0.000;11.3;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;05:35;25.4;1007.8;79.0;0.000;0.000;9.7;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;05:40;25.4;1008.1;79.0;0.000;0.000;9.7;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;05:45;25.4;1008.1;79.0;0.000;0.000;11.3;24.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;05:50;25.3;1008.3;79.0;0.000;0.000;9.7;20.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;05:55;25.3;1008.4;79.0;0.000;0.000;9.7;17.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;06:00;25.3;1008.4;79.0;0.000;0.000;11.3;16.1;NNW;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;06:05;25.3;1008.6;80.0;0.000;0.000;8.0;17.7;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;06:10;25.2;1008.7;80.0;0.000;0.000;9.7;16.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;06:15;25.2;1008.8;80.0;0.000;0.000;11.3;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;06:20;25.2;1009.0;80.0;0.000;0.000;8.0;16.1;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;06:25;25.2;1009.2;80.0;0.000;0.000;9.7;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;06:30;25.2;1009.4;80.0;0.000;0.000;9.7;14.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;06:35;25.2;1009.5;80.0;0.000;0.000;9.7;14.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;06:40;25.2;1009.6;80.0;0.000;0.000;8.0;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;06:45;25.2;1009.7;80.0;0.000;0.000;9.7;14.5;NNW;NNW;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;06:50;25.2;1009.8;80.0;0.000;0.000;9.7;14.5;NNW;NNW;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;06:55;25.2;1009.9;80.0;0.000;0.000;6.4;12.9;NNW;N;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;07:00;25.2;1010.1;80.0;0.000;0.000;6.4;11.3;N;NNW;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;07:05;25.3;1010.2;81.0;0.000;0.000;4.8;12.9;NNW;NNW;16;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;07:10;25.3;1010.1;80.0;0.000;0.000;6.4;14.5;NNE;NNE;26;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;07:15;25.3;1010.2;80.0;0.000;0.000;8.0;16.1;NNW;NNW;33;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;07:20;25.3;1010.4;80.0;0.000;0.000;8.0;16.1;NNW;N;41;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;07:25;25.3;1010.5;80.0;0.000;0.000;6.4;14.5;NW;NW;46;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;07:30;25.4;1010.7;80.0;0.000;0.000;8.0;12.9;NNW;NNW;43;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;07:35;25.4;1010.8;80.0;0.000;0.000;6.4;12.9;NNW;NNW;48;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;07:40;25.6;1010.8;80.0;0.000;0.000;6.4;14.5;NNW;NNW;55;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;07:45;25.6;1010.8;79.0;0.000;0.000;6.4;12.9;NW;NW;63;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;07:50;25.7;1010.8;79.0;0.000;0.000;6.4;14.5;NW;NNW;77;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;07:55;25.8;1010.9;79.0;0.000;0.000;11.3;16.1;NNW;N;100;107;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;08:00;25.9;1011.0;79.0;0.000;0.000;9.7;14.5;NNW;NNW;106;109;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;08:05;25.9;1011.1;79.0;0.000;0.000;9.7;17.7;NNW;NNW;85;95;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;08:10;25.9;1011.2;78.0;0.000;0.000;8.0;16.1;NW;NW;70;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;08:15;25.9;1011.2;78.0;0.000;0.000;9.7;14.5;NW;NNW;61;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;08:20;25.9;1011.2;79.0;0.000;0.000;8.0;17.7;WNW;NW;63;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;08:25;25.9;1011.2;79.0;0.000;0.000;6.4;11.3;NW;NW;77;86;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;08:30;25.9;1011.4;79.0;0.000;0.000;8.0;12.9;NW;NW;90;93;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;08:35;25.9;1011.5;79.0;0.000;0.000;8.0;14.5;NNW;WNW;75;83;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;08:40;25.9;1011.7;79.0;0.000;0.000;8.0;16.1;NW;NW;48;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;08:45;25.9;1011.9;79.0;0.000;0.000;6.4;17.7;NW;NW;33;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;08:50;25.9;1013.0;80.0;0.000;0.000;8.0;17.7;W;S;18;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;08:55;25.3;1013.6;73.0;0.000;0.000;22.5;48.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;09:00;24.4;1014.1;74.0;0.000;0.000;16.1;54.7;SSE;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;09:05;23.6;1014.1;76.0;0.000;0.000;16.1;32.2;S;S;4;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;09:10;22.9;1014.3;77.0;0.000;0.000;20.9;43.5;S;SSE;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;09:15;22.3;1014.4;81.0;0.000;0.000;19.3;40.2;S;SE;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;09:20;21.4;1014.5;85.0;0.600;0.762;19.3;35.4;S;S;17;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;09:25;20.7;1014.5;89.0;0.800;2.769;11.3;20.9;SSE;S;31;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;09:30;20.3;1014.5;91.0;1.000;3.226;9.7;27.4;SSE;S;51;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;09:35;20.2;1014.6;92.0;0.800;2.210;9.7;20.9;SSE;SSE;50;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;09:40;20.1;1014.5;92.0;0.600;2.057;6.4;14.5;SSE;SE;55;58;0.0;5;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;09:45;20.1;1014.3;93.0;1.200;2.896;9.7;19.3;ESE;SSE;49;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;09:50;20.1;1014.2;93.0;0.400;1.651;8.0;14.5;SSE;SE;81;104;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;09:55;20.2;1014.1;94.0;0.000;0.254;8.0;19.3;SSE;SSE;125;134;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;10:00;20.3;1014.2;94.0;0.000;0.152;8.0;19.3;SSE;S;151;155;0.1;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;10:05;20.6;1014.4;94.0;0.000;0.102;8.0;16.1;SE;SSE;141;142;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;10:10;20.6;1014.4;93.0;0.800;2.083;8.0;16.1;SSE;SE;130;139;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;10:15;20.6;1014.5;93.0;0.400;1.880;6.4;11.3;SSE;SSE;129;132;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;10:20;20.7;1014.3;94.0;0.200;0.533;3.2;14.5;SSE;SSE;136;149;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;10:25;20.8;1014.4;94.0;0.200;0.356;4.8;11.3;SSE;SSE;119;141;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;10:30;20.9;1014.4;94.0;0.000;0.152;4.8;14.5;SE;ESE;107;121;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;10:35;21.0;1014.5;93.0;0.000;0.102;6.4;14.5;ESE;ESE;145;149;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;10:40;21.0;1014.6;92.0;0.000;0.000;6.4;16.1;ESE;ESE;153;165;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;10:45;21.1;1014.6;92.0;0.000;0.000;4.8;12.9;ESE;SE;184;199;0.0;28;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;10:50;21.2;1014.6;93.0;0.000;0.000;8.0;16.1;ESE;ESE;203;220;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;10:55;21.4;1014.6;93.0;0.200;0.000;6.4;12.9;S;SSE;341;397;0.0;47;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;11:00;21.7;1014.7;93.0;0.000;0.000;8.0;17.7;S;S;401;441;0.1;54;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;11:05;21.6;1014.9;91.0;0.200;0.152;11.3;22.5;SSE;S;316;338;0.0;44;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;11:10;21.5;1014.7;91.0;0.200;0.457;9.7;20.9;SE;SE;231;250;0.0;36;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;11:15;21.4;1014.7;92.0;0.000;0.203;11.3;20.9;SE;S;153;162;0.0;25;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;11:20;21.3;1014.3;92.0;0.200;0.203;6.4;12.9;SE;ESE;96;113;0.0;15;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;11:25;21.3;1013.6;92.0;0.000;0.152;9.7;17.7;ESE;ESE;113;118;0.0;17;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;11:30;21.4;1013.3;92.0;0.200;0.152;11.3;16.1;ESE;ESE;100;114;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;11:35;21.6;1013.1;93.0;0.200;0.483;9.7;17.7;E;E;80;84;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;11:40;21.6;1013.1;92.0;0.200;0.305;12.9;19.3;E;ESE;94;98;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;11:45;21.7;1013.1;92.0;0.000;0.152;9.7;14.5;E;ESE;104;107;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;11:50;21.8;1013.1;92.0;0.000;0.102;8.0;14.5;ENE;ENE;86;95;0.0;14;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;11:55;21.8;1013.1;93.0;0.000;0.000;9.7;17.7;NE;ENE;66;70;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;12:00;21.9;1012.8;93.0;0.000;0.000;11.3;20.9;ENE;ENE;48;56;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;12:05;21.8;1012.9;92.0;0.000;0.000;6.4;12.9;NE;NNE;38;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;12:10;21.9;1013.0;92.0;0.000;0.000;4.8;12.9;NE;ENE;45;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;12:15;21.9;1012.8;92.0;0.000;0.000;9.7;16.1;ENE;ENE;34;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;12:20;21.9;1012.8;92.0;0.200;0.000;9.7;16.1;ENE;ENE;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;12:25;21.8;1013.0;92.0;0.000;0.000;8.0;16.1;ENE;ENE;29;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;12:30;21.8;1013.1;92.0;0.000;0.000;8.0;14.5;NE;NE;34;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;12:35;21.8;1013.1;92.0;0.000;0.000;8.0;17.7;NE;NE;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;12:40;21.8;1013.0;92.0;0.000;0.000;11.3;19.3;NNE;NNE;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;12:45;21.8;1013.2;92.0;0.000;0.000;6.4;11.3;NE;NNE;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;12:50;21.8;1013.0;92.0;0.200;0.000;4.8;11.3;ENE;E;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;12:55;21.8;1013.8;92.0;0.200;0.330;1.6;8.0;NE;NE;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;13:00;21.8;1013.5;93.0;0.200;0.330;3.2;11.3;NE;NE;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;13:05;21.8;1012.8;93.0;0.200;0.279;9.7;16.1;NE;ENE;36;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;13:10;21.8;1012.7;93.0;0.200;0.356;9.7;16.1;NNE;NNE;37;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;13:15;21.8;1013.4;93.0;0.000;0.203;1.6;11.3;NNE;N;39;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;13:20;21.8;1013.1;93.0;0.200;0.203;4.8;8.0;N;N;48;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;13:25;21.8;1013.0;93.0;0.000;0.178;0.0;4.8;N;N;62;63;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;13:30;21.8;1013.0;93.0;0.000;0.102;0.0;4.8;N;N;72;76;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;13:35;21.8;1013.1;94.0;0.000;0.000;4.8;8.0;N;N;82;86;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;13:40;21.8;1013.0;94.0;0.000;0.000;6.4;12.9;N;N;81;84;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;13:45;21.8;1012.7;94.0;0.000;0.000;4.8;11.3;S;S;90;95;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;13:50;21.9;1012.6;95.0;0.000;0.000;8.0;12.9;S;S;87;100;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;13:55;21.9;1012.5;95.0;0.000;0.000;6.4;12.9;SSW;S;138;163;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;14:00;22.1;1012.5;95.0;0.000;0.000;1.6;6.4;SSW;SSW;191;214;0.1;30;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;14:05;22.2;1012.6;95.0;0.000;0.000;0.0;4.8;SSW;SSW;232;234;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;14:10;22.3;1012.6;94.0;0.000;0.000;0.0;4.8;SSW;SSW;247;250;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2012;14:15;22.5;1012.8;94.0;0.000;0.000;0.0;1.6;SSW;SSW;244;251;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;