Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/01/2015;00:05;31.1;1001.6;66.0;0.000;0.000;8.0;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;00:10;31.0;1001.5;66.0;0.000;0.000;8.0;16.1;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;00:15;30.9;1001.6;66.0;0.000;0.000;9.7;22.5;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;00:20;30.9;1001.5;66.0;0.000;0.000;9.7;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;00:25;30.8;1001.3;66.0;0.000;0.000;11.3;25.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;00:30;30.8;1001.4;67.0;0.000;0.000;12.9;22.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;00:35;30.7;1001.2;66.0;0.000;0.000;9.7;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;00:40;30.7;1001.1;67.0;0.000;0.000;11.3;27.4;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;00:45;30.6;1001.1;67.0;0.000;0.000;11.3;27.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;00:50;30.6;1001.1;68.0;0.000;0.000;11.3;24.1;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;00:55;30.5;1001.1;68.0;0.000;0.000;11.3;20.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;01:00;30.4;1000.9;68.0;0.000;0.000;9.7;19.3;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;01:05;30.3;1000.7;68.0;0.000;0.000;14.5;32.2;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;01:10;30.3;1000.8;68.0;0.000;0.000;9.7;22.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;01:15;30.2;1000.9;68.0;0.000;0.000;11.3;27.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;01:20;30.2;1000.8;69.0;0.000;0.000;9.7;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;01:25;30.1;1000.9;68.0;0.000;0.000;9.7;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;01:30;29.9;1000.9;69.0;0.000;0.000;11.3;24.1;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;01:35;29.9;1000.9;69.0;0.000;0.000;9.7;25.7;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;01:40;29.8;1000.7;69.0;0.000;0.000;9.7;19.3;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;01:45;29.8;1000.8;69.0;0.000;0.000;8.0;17.7;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;01:50;29.7;1000.8;70.0;0.000;0.000;11.3;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;01:55;29.7;1000.6;70.0;0.000;0.000;9.7;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;02:00;29.6;1000.7;70.0;0.000;0.000;9.7;16.1;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;02:05;29.6;1000.7;70.0;0.000;0.000;12.9;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;02:10;29.6;1000.7;70.0;0.000;0.000;11.3;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;02:15;29.6;1000.6;70.0;0.000;0.000;11.3;20.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;02:20;29.6;1000.6;71.0;0.000;0.000;11.3;29.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;02:25;29.6;1000.5;70.0;0.000;0.000;11.3;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;02:30;29.5;1000.5;71.0;0.000;0.000;11.3;22.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;02:35;29.4;1000.6;71.0;0.000;0.000;11.3;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;02:40;29.4;1000.7;71.0;0.000;0.000;12.9;27.4;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;02:45;29.3;1000.6;71.0;0.000;0.000;11.3;22.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;02:50;29.3;1000.6;71.0;0.000;0.000;11.3;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;02:55;29.3;1000.9;71.0;0.000;0.000;12.9;24.1;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;03:00;29.2;1000.7;72.0;0.000;0.000;12.9;27.4;NNW;NW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;03:05;29.2;1000.7;72.0;0.000;0.000;12.9;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;03:10;29.2;1000.6;72.0;0.000;0.000;11.3;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;03:15;29.1;1000.6;72.0;0.000;0.000;11.3;27.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;03:20;29.1;1000.6;72.0;0.000;0.000;14.5;27.4;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;03:25;29.1;1000.8;73.0;0.000;0.000;12.9;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;03:30;29.0;1000.7;72.0;0.000;0.000;12.9;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;03:35;28.9;1000.9;72.0;0.000;0.000;12.9;25.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;03:40;28.9;1000.9;73.0;0.000;0.000;11.3;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;03:45;28.9;1001.0;73.0;0.000;0.000;14.5;27.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;03:50;28.9;1001.0;72.0;0.000;0.000;12.9;20.9;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;03:55;28.9;1001.1;73.0;0.000;0.000;12.9;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;04:00;28.9;1001.1;72.0;0.000;0.000;14.5;24.1;NNW;NW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;04:05;28.9;1001.1;72.0;0.000;0.000;14.5;22.5;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;04:10;28.9;1001.3;72.0;0.000;0.000;14.5;27.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;04:15;29.0;1001.3;72.0;0.000;0.000;12.9;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;04:20;29.0;1001.3;72.0;0.000;0.000;12.9;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;04:25;29.0;1001.4;73.0;0.000;0.000;9.7;20.9;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;04:30;29.0;1001.3;72.0;0.000;0.000;12.9;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;04:35;29.0;1001.4;72.0;0.000;0.000;12.9;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;04:40;29.0;1001.5;72.0;0.000;0.000;11.3;22.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;04:45;29.0;1001.6;72.0;0.000;0.000;11.3;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;04:50;28.9;1001.8;72.0;0.000;0.000;11.3;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;04:55;28.9;1001.9;72.0;0.000;0.000;9.7;17.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;05:00;28.9;1002.2;72.0;0.000;0.000;11.3;20.9;NNW;NW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;05:05;28.9;1002.3;72.0;0.000;0.000;11.3;19.3;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;05:10;28.9;1002.2;73.0;0.000;0.000;12.9;24.1;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;05:15;28.9;1002.2;73.0;0.000;0.000;9.7;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;05:20;28.9;1002.2;73.0;0.000;0.000;9.7;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;05:25;28.9;1002.2;73.0;0.000;0.000;8.0;19.3;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;05:30;28.9;1002.3;73.0;0.000;0.000;11.3;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;05:35;28.9;1002.3;73.0;0.000;0.000;11.3;19.3;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;05:40;28.9;1002.3;73.0;0.000;0.000;9.7;17.7;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;05:45;28.8;1002.3;73.0;0.000;0.000;12.9;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;05:50;28.8;1002.4;73.0;0.000;0.000;11.3;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;05:55;28.8;1002.4;73.0;0.000;0.000;12.9;29.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;06:00;28.8;1002.6;73.0;0.000;0.000;11.3;22.5;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;06:05;28.8;1002.6;73.0;0.000;0.000;12.9;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;06:10;28.8;1002.5;73.0;0.000;0.000;12.9;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;06:15;28.7;1002.6;74.0;0.000;0.000;11.3;20.9;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;06:20;28.7;1002.6;74.0;0.000;0.000;11.3;22.5;NNW;WNW;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;06:25;28.7;1002.6;74.0;0.000;0.000;11.3;19.3;NNW;NW;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;06:30;28.7;1002.7;74.0;0.000;0.000;11.3;19.3;NNW;NNW;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;06:35;28.7;1002.6;74.0;0.000;0.000;11.3;25.7;NNW;NNW;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;06:40;28.7;1002.7;74.0;0.000;0.000;11.3;22.5;NW;NNW;31;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;06:45;28.7;1002.8;74.0;0.000;0.000;11.3;20.9;NNW;NW;39;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;06:50;28.7;1002.9;75.0;0.000;0.000;11.3;22.5;NNW;NNW;42;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;06:55;28.7;1002.9;74.0;0.000;0.000;11.3;19.3;NNW;NW;55;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;07:00;28.7;1002.9;74.0;0.000;0.000;14.5;24.1;NNW;NNW;46;46;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;07:05;28.7;1003.2;74.0;0.000;0.000;12.9;24.1;NW;NNW;55;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;07:10;28.7;1003.3;74.0;0.000;0.000;11.3;20.9;NW;NW;50;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;07:15;28.7;1003.5;74.0;0.000;0.000;11.3;22.5;NW;NW;53;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;07:20;28.8;1003.6;74.0;0.000;0.000;12.9;29.0;NW;NNW;49;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;07:25;28.8;1003.6;74.0;0.000;0.000;12.9;25.7;NNW;W;84;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;07:30;28.8;1003.6;75.0;0.000;0.000;11.3;20.9;NW;NNW;95;95;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;07:35;28.8;1003.7;74.0;0.000;0.000;12.9;29.0;NNW;NNW;86;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;07:40;28.9;1003.8;74.0;0.000;0.000;11.3;22.5;NW;NNW;76;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;07:45;28.9;1003.7;74.0;0.000;0.000;11.3;20.9;NNW;NNW;74;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;07:50;28.9;1003.7;74.0;0.000;0.000;11.3;22.5;NNW;NW;89;97;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;07:55;29.0;1003.8;74.0;0.000;0.000;14.5;22.5;NW;NNW;117;123;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;08:00;29.1;1003.8;74.0;0.000;0.000;12.9;19.3;NW;NW;134;134;0.1;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;08:05;29.1;1003.7;74.0;0.000;0.000;11.3;19.3;NNW;NNW;134;134;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;08:10;29.1;1003.7;74.0;0.000;0.000;14.5;25.7;NW;NW;142;155;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;08:15;29.2;1003.8;74.0;0.000;0.000;12.9;22.5;NW;N;173;179;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;08:20;29.2;1003.9;74.0;0.000;0.000;12.9;27.4;NW;NW;153;176;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;08:25;29.3;1004.0;74.0;0.000;0.000;11.3;20.9;NNW;NNW;206;216;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;08:30;29.4;1004.0;74.0;0.000;0.000;8.0;17.7;NNW;NNW;216;216;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;08:35;29.5;1003.9;74.0;0.000;0.000;12.9;22.5;NNW;NW;230;232;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;08:40;29.7;1003.8;73.0;0.000;0.000;9.7;19.3;NW;N;246;258;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;08:45;29.8;1003.9;73.0;0.000;0.000;9.7;22.5;NW;NW;276;276;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;08:50;30.0;1003.9;72.0;0.000;0.000;9.7;24.1;NNW;NW;276;276;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;08:55;30.1;1003.7;72.0;0.000;0.000;9.7;14.5;NW;NW;248;248;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;09:00;30.2;1003.8;71.0;0.000;0.000;11.3;27.4;NNW;NNW;278;285;0.2;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;09:05;30.3;1003.8;71.0;0.000;0.000;11.3;22.5;NW;NNW;330;338;0.0;35;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;09:10;30.4;1003.8;71.0;0.000;0.000;9.7;22.5;NW;NW;577;577;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;09:15;30.7;1003.7;71.0;0.000;0.000;12.9;33.8;NNW;NNW;540;540;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;09:20;30.9;1003.7;69.0;0.000;0.000;8.0;33.8;NW;NNW;540;550;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;09:25;31.2;1003.7;68.0;0.000;0.000;6.4;14.5;NW;NNW;598;598;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;09:30;31.4;1003.8;68.0;0.000;0.000;9.7;19.3;NNW;NNW;672;680;0.0;45;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;09:35;31.8;1003.5;68.0;0.000;0.000;16.1;29.0;NW;N;697;700;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;09:40;32.1;1003.5;65.0;0.000;0.000;11.3;24.1;NNW;NW;695;707;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;09:45;32.4;1003.6;63.0;0.000;0.000;14.5;30.6;NW;W;651;671;0.0;59;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;09:50;32.7;1003.6;62.0;0.000;0.000;6.4;19.3;W;W;682;682;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;09:55;32.9;1003.4;62.0;0.000;0.000;6.4;14.5;W;W;679;679;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;10:00;33.2;1003.4;62.0;0.000;0.000;6.4;19.3;N;NW;685;698;0.5;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;10:05;33.3;1003.3;60.0;0.000;0.000;12.9;22.5;NNW;N;678;687;0.0;69;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;10:10;33.4;1003.1;61.0;0.000;0.000;8.0;20.9;NNW;WNW;762;786;0.0;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;10:15;33.6;1002.9;61.0;0.000;0.000;11.3;29.0;NW;NNE;765;766;0.0;77;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;10:20;33.7;1002.9;58.0;0.000;0.000;11.3;35.4;NW;NNW;798;803;0.0;82;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;10:25;33.8;1003.1;61.0;0.000;0.000;9.7;20.9;NW;NNW;810;821;0.0;83;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;10:30;34.1;1003.0;59.0;0.000;0.000;6.4;19.3;NW;W;816;816;0.0;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;10:35;34.2;1002.9;60.0;0.000;0.000;8.0;32.2;W;WNW;817;817;0.0;90;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;10:40;34.4;1002.8;57.0;0.000;0.000;11.3;27.4;NW;NNW;837;837;0.0;92;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;10:45;34.4;1002.8;55.0;0.000;0.000;11.3;25.7;N;NNW;806;828;0.0;92;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;10:50;34.6;1002.7;57.0;0.000;0.000;11.3;22.5;NNW;NNW;895;895;0.0;103;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;10:55;34.7;1002.6;55.0;0.000;0.000;14.5;27.4;NW;NNW;896;896;0.0;105;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;11:00;34.8;1002.3;55.0;0.000;0.000;12.9;29.0;WNW;NNW;911;911;0.6;108;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;11:05;34.9;1002.0;58.0;0.000;0.000;8.0;17.7;NNW;NNW;909;909;0.0;111;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;11:10;35.1;1001.8;55.0;0.000;0.000;12.9;32.2;NNW;NNW;925;925;0.0;112;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;11:15;35.3;1001.8;55.0;0.000;0.000;14.5;33.8;NNW;NNW;927;928;0.0;114;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;11:20;35.3;1001.8;55.0;0.000;0.000;14.5;32.2;NW;N;943;946;0.0;119;120;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;11:25;35.4;1001.7;55.0;0.000;0.000;11.3;24.1;NNW;NNW;942;942;0.0;122;123;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;11:30;35.5;1001.5;56.0;0.000;0.000;19.3;38.6;NW;NNW;963;965;0.0;123;123;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;11:35;35.5;1001.5;53.0;0.000;0.000;14.5;29.0;NNW;N;966;967;0.0;126;127;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;11:40;35.5;1001.6;53.0;0.000;0.000;20.9;35.4;NNW;NNW;981;984;0.0;129;129;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;11:45;35.5;1001.6;54.0;0.000;0.000;17.7;40.2;NNW;N;984;984;0.0;131;131;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;11:50;35.6;1001.7;53.0;0.000;0.000;19.3;35.4;NW;NNW;1000;1004;0.0;134;134;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;11:55;35.6;1001.5;52.0;0.000;0.000;14.5;27.4;NNW;WNW;1008;1011;0.0;135;135;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;12:00;35.8;1001.8;52.0;0.000;0.000;11.3;29.0;NW;N;1016;1018;0.8;137;137;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;12:05;35.9;1001.6;52.0;0.000;0.000;8.0;22.5;NNW;NNW;1009;1009;0.0;136;137;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;12:10;36.1;1001.8;52.0;0.000;0.000;20.9;45.1;NNW;NNW;1000;1000;0.0;139;139;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;12:15;36.1;1001.6;51.0;0.000;0.000;11.3;33.8;NNW;NW;1037;1037;0.0;140;140;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;12:20;36.2;1001.7;54.0;0.000;0.000;12.9;25.7;NW;NW;1028;1032;0.0;143;143;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;12:25;36.4;1001.5;53.0;0.000;0.000;9.7;20.9;NNW;WNW;1011;1011;0.0;141;141;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;12:30;36.6;1001.5;48.0;0.000;0.000;14.5;30.6;NNW;NW;1035;1035;0.0;141;141;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;12:35;36.7;1001.7;48.0;0.000;0.000;11.3;29.0;N;NNW;1035;1035;0.0;145;145;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;12:40;36.8;1001.8;50.0;0.000;0.000;12.9;29.0;NNW;NNW;1035;1035;0.0;145;145;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;12:45;36.8;1001.9;49.0;0.000;0.000;9.7;24.1;NW;WNW;1035;1035;0.0;145;145;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;12:50;36.9;1001.9;51.0;0.000;0.000;4.8;12.9;NW;WSW;1090;1090;0.0;148;148;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;12:55;37.1;1002.0;49.0;0.000;0.000;6.4;16.1;NW;NW;1090;1090;0.0;138;149;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;13:00;37.0;1002.1;48.0;0.000;0.000;12.9;25.7;NW;NW;1090;1090;0.8;152;152;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;13:05;36.9;1002.0;49.0;0.000;0.000;17.7;27.4;NNW;NW;1090;1090;0.0;152;152;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;13:10;36.9;1002.1;49.0;0.000;0.000;8.0;17.7;W;NW;1090;1090;0.0;152;152;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;13:15;36.9;1002.1;48.0;0.000;0.000;16.1;37.0;NW;NNW;1090;1090;0.0;152;152;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;13:20;36.8;1002.0;49.0;0.000;0.000;11.3;22.5;NW;NW;1090;1090;0.0;152;152;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;13:25;36.8;1001.9;49.0;0.000;0.000;17.7;33.8;NNW;NNW;1090;1090;0.0;152;152;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;13:30;36.9;1001.9;50.0;0.000;0.000;9.7;20.9;NW;W;1165;1165;0.0;143;146;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;13:35;36.9;1001.9;47.0;0.000;0.000;11.3;24.1;NW;N;1165;1165;0.0;77;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;13:40;36.8;1001.9;48.0;0.000;0.000;11.3;24.1;NNW;NW;1165;1165;0.0;85;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;13:45;36.8;1001.7;48.0;0.000;0.000;9.7;20.9;NW;NNW;1165;1165;0.0;82;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;13:50;36.7;1001.7;47.0;0.000;0.000;16.1;24.1;NNW;WNW;1165;1165;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;13:55;36.6;1001.6;49.0;0.000;0.000;6.4;14.5;NNW;NNW;357;357;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2015;14:00;-999;1001.7;49.0;0.000;0.000;0.0;0.0;-999;-999;357;357;0.6;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;