Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/06/2012;00:05;18.6;1017.0;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;00:10;18.6;1017.0;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;00:15;18.6;1017.0;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;00:20;18.7;1017.2;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;00:25;18.6;1017.3;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;00:30;18.6;1017.2;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;00:35;18.7;1017.4;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;00:40;18.7;1017.4;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;00:45;18.8;1017.4;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;00:50;18.7;1017.5;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;00:55;18.7;1017.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;01:00;18.6;1017.3;85.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;01:05;18.6;1017.3;86.0;0.000;0.000;0.0;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;01:10;18.6;1017.2;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;01:15;18.6;1017.0;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;01:20;18.5;1017.1;83.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;01:25;18.5;1017.3;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;01:30;18.6;1017.3;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;01:35;18.5;1017.3;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;01:40;18.4;1017.3;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;01:45;18.4;1017.2;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;01:50;18.3;1017.1;86.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;01:55;18.3;1017.1;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;02:00;18.2;1017.0;86.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;02:05;18.1;1016.8;86.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;02:10;18.0;1016.8;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;02:15;18.0;1016.7;86.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;02:20;17.9;1016.6;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;02:25;17.8;1016.7;87.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;02:30;17.8;1016.7;87.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;02:35;17.8;1016.8;86.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;02:40;17.7;1016.8;86.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;02:45;17.7;1016.7;85.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;02:50;17.7;1016.6;85.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;02:55;17.7;1016.8;84.0;0.000;0.000;3.2;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;03:00;17.7;1016.8;84.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;03:05;17.6;1016.7;84.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;03:10;17.6;1016.7;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;03:15;17.6;1016.8;84.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;03:20;17.5;1016.7;85.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;03:25;17.4;1016.6;84.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;03:30;17.4;1016.8;84.0;0.000;0.000;8.0;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;03:35;17.3;1016.9;83.0;0.000;0.000;6.4;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;03:40;17.3;1016.9;83.0;0.000;0.000;8.0;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;03:45;17.2;1017.0;83.0;0.000;0.000;9.7;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;03:50;17.2;1016.8;83.0;0.000;0.000;8.0;17.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;03:55;17.1;1016.9;82.0;0.000;0.000;11.3;22.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;04:00;16.9;1016.9;82.0;0.000;0.000;9.7;22.5;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;04:05;16.9;1017.0;82.0;0.000;0.000;9.7;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;04:10;16.8;1016.9;82.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;04:15;16.7;1017.0;82.0;0.000;0.000;4.8;14.5;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;04:20;16.7;1017.1;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;04:25;16.7;1017.1;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;04:30;16.6;1017.1;83.0;0.000;0.000;0.0;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;04:35;16.4;1017.1;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;04:40;16.3;1017.1;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;04:45;16.3;1017.1;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;04:50;16.2;1017.0;85.0;0.000;0.000;1.6;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;04:55;16.2;1017.2;86.0;0.000;0.000;3.2;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;05:00;16.2;1017.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;05:05;16.3;1017.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;05:10;16.3;1017.2;85.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;05:15;16.3;1017.3;85.0;0.000;0.000;3.2;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;05:20;16.2;1017.5;84.0;0.000;0.000;6.4;12.9;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;05:25;16.2;1017.7;84.0;0.000;0.000;6.4;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;05:30;16.2;1017.8;84.0;0.000;0.000;6.4;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;05:35;16.2;1017.7;83.0;0.000;0.000;6.4;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;05:40;16.2;1017.7;83.0;0.000;0.000;6.4;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;05:45;16.2;1017.8;83.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;05:50;16.1;1017.8;83.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;05:55;16.1;1017.9;82.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;06:00;16.1;1018.0;82.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;06:05;16.1;1018.1;82.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;06:10;16.1;1018.2;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;06:15;16.1;1018.2;83.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;06:20;16.1;1018.3;83.0;0.000;0.000;3.2;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;06:25;16.0;1018.2;83.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;06:30;16.0;1018.2;83.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;06:35;16.0;1018.2;84.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;06:40;16.1;1018.2;84.0;0.000;0.000;6.4;11.3;SSE;SSE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;06:45;16.1;1018.3;83.0;0.000;0.000;6.4;12.9;SSE;SSE;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;06:50;16.1;1018.3;83.0;0.000;0.000;8.0;14.5;SE;SE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;06:55;16.2;1018.3;81.0;0.000;0.000;8.0;12.9;SE;SE;18;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;07:00;16.2;1018.3;80.0;0.000;0.000;4.8;11.3;SE;SE;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;07:05;16.2;1018.3;80.0;0.000;0.000;3.2;12.9;SE;SE;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;07:10;16.2;1018.4;81.0;0.000;0.000;1.6;11.3;SE;SE;34;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;07:15;16.3;1018.6;80.0;0.000;0.000;1.6;8.0;SE;SE;38;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;07:20;16.3;1018.6;81.0;0.000;0.000;1.6;8.0;SE;SE;37;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;07:25;16.4;1018.5;80.0;0.000;0.000;6.4;16.1;SE;SE;41;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;07:30;16.6;1018.6;79.0;0.000;0.000;4.8;11.3;ESE;ESE;94;118;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;07:35;16.7;1018.8;78.0;0.000;0.000;1.6;9.7;ESE;ESE;37;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;07:40;16.9;1018.9;78.0;0.000;0.000;0.0;8.0;ESE;ESE;81;162;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;07:45;17.1;1018.9;77.0;0.000;0.000;0.0;8.0;ESE;ESE;175;179;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;07:50;17.4;1019.0;77.0;0.000;0.000;0.0;8.0;ESE;ESE;190;199;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;07:55;17.7;1019.1;75.0;0.000;0.000;0.0;8.0;ESE;ESE;207;214;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;08:00;17.8;1019.1;74.0;0.000;0.000;0.0;3.2;ESE;ESE;227;236;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;08:05;17.9;1019.0;73.0;0.000;0.000;1.6;8.0;ESE;ESE;245;251;0.1;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;08:10;18.1;1019.0;71.0;0.000;0.000;6.4;11.3;ESE;ESE;258;258;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;08:15;18.2;1019.0;72.0;0.000;0.000;3.2;12.9;ESE;ESE;274;279;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;08:20;18.4;1018.9;72.0;0.000;0.000;0.0;0.0;-999;-999;289;292;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;08:25;18.7;1019.0;70.0;0.000;0.000;0.0;0.0;-999;-999;298;301;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;08:30;18.8;1019.1;72.0;0.000;0.000;0.0;0.0;-999;-999;314;320;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;08:35;19.3;1019.2;72.0;0.000;0.000;0.0;1.6;ESE;ESE;327;332;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;08:40;19.4;1019.3;70.0;0.000;0.000;0.0;0.0;-999;-999;339;343;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;08:45;19.5;1019.3;72.0;0.000;0.000;0.0;0.0;-999;-999;350;353;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;08:50;19.7;1019.3;73.0;0.000;0.000;0.0;6.4;ESE;ESE;366;371;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;08:55;19.9;1019.3;73.0;0.000;0.000;0.0;0.0;-999;-999;378;383;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;09:00;20.0;1019.3;70.0;0.000;0.000;0.0;0.0;-999;-999;388;390;0.2;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;09:05;20.3;1019.2;70.0;0.000;0.000;0.0;0.0;-999;-999;405;408;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;09:10;20.4;1019.3;71.0;0.000;0.000;0.0;0.0;-999;-999;417;420;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;09:15;20.7;1019.2;66.0;0.000;0.000;4.8;9.7;ESE;ESE;427;431;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;09:20;20.8;1019.4;64.0;0.000;0.000;4.8;11.3;E;ESE;439;443;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;09:25;20.9;1019.4;64.0;0.000;0.000;4.8;9.7;E;E;453;466;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;09:30;21.2;1019.3;65.0;0.000;0.000;3.2;9.7;E;E;474;476;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;09:35;21.3;1019.4;65.0;0.000;0.000;3.2;8.0;E;E;490;499;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;09:40;21.4;1019.3;66.0;0.000;0.000;3.2;9.7;E;E;493;496;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;09:45;21.6;1019.3;65.0;0.000;0.000;6.4;12.9;E;SE;496;499;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;09:50;21.6;1019.3;66.0;0.000;0.000;4.8;11.3;SE;SE;504;508;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;09:55;21.6;1019.3;64.0;0.000;0.000;1.6;9.7;E;E;515;517;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;10:00;21.6;1019.3;65.0;0.000;0.000;4.8;11.3;ESE;ESE;521;524;0.3;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;10:05;21.8;1019.2;66.0;0.000;0.000;1.6;8.0;E;E;530;545;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;10:10;21.9;1019.2;63.0;0.000;0.000;6.4;11.3;E;ESE;543;570;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;10:15;22.0;1019.2;65.0;0.000;0.000;8.0;12.9;ESE;ESE;572;599;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;10:20;21.8;1019.2;64.0;0.000;0.000;3.2;9.7;E;E;493;710;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;10:25;21.9;1019.2;63.0;0.000;0.000;4.8;8.0;E;E;628;628;0.0;34;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;10:30;22.1;1019.1;67.0;0.000;0.000;1.6;9.7;E;E;582;582;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;10:35;22.2;1019.0;65.0;0.000;0.000;6.4;9.7;ENE;E;475;543;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;10:40;22.3;1019.0;66.0;0.000;0.000;6.4;12.9;ENE;E;484;536;0.0;32;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;10:45;22.4;1018.8;66.0;0.000;0.000;1.6;9.7;E;E;532;559;0.0;32;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;10:50;22.6;1018.7;65.0;0.000;0.000;3.2;9.7;ENE;ENE;384;396;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;10:55;22.3;1018.7;66.0;0.000;0.000;6.4;11.3;NE;ENE;305;332;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;11:00;22.2;1018.6;66.0;0.000;0.000;3.2;11.3;NNE;NNE;299;309;0.3;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;11:05;22.1;1018.5;68.0;0.000;0.000;6.4;12.9;N;NNE;286;297;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;11:10;22.2;1018.4;68.0;0.000;0.000;8.0;12.9;NNE;NNE;290;299;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;11:15;22.2;1018.2;68.0;0.000;0.000;8.0;11.3;NE;NE;325;327;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;11:20;22.1;1018.2;67.0;0.000;0.000;8.0;12.9;NE;NE;353;376;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;11:25;22.0;1018.0;66.0;0.000;0.000;8.0;11.3;NE;NE;412;424;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;11:30;22.3;1017.9;68.0;0.000;0.000;4.8;12.9;NE;NE;443;462;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;11:35;22.5;1017.8;66.0;0.000;0.000;8.0;14.5;NE;NE;473;473;0.0;36;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;11:40;22.7;1017.7;68.0;0.000;0.000;4.8;9.7;NE;NE;493;538;0.0;37;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;11:45;22.7;1017.7;67.0;0.000;0.000;4.8;9.7;ENE;ENE;395;410;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;11:50;22.6;1017.6;67.0;0.000;0.000;8.0;14.5;E;ENE;458;512;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;11:55;22.6;1017.5;67.0;0.000;0.000;8.0;11.3;E;E;455;462;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;12:00;22.7;1017.5;68.0;0.000;0.000;6.4;11.3;E;E;460;512;0.3;33;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;12:05;22.9;1017.5;70.0;0.000;0.000;6.4;11.3;E;ENE;473;489;0.0;35;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;12:10;23.1;1017.3;68.0;0.000;0.000;6.4;11.3;ENE;ENE;441;480;0.0;37;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;12:15;22.9;1017.0;71.0;0.000;0.000;3.2;12.9;ENE;E;433;445;0.0;43;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;12:20;23.1;1017.0;72.0;0.000;0.000;8.0;14.5;E;NE;608;610;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;12:25;23.2;1016.9;69.0;0.000;0.000;6.4;12.9;E;E;602;603;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;12:30;23.3;1016.8;72.0;0.000;0.000;1.6;11.3;ESE;ESE;597;599;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;12:35;23.4;1016.7;72.0;0.000;0.000;8.0;14.5;E;ENE;592;596;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;12:40;23.4;1016.6;71.0;0.000;0.000;6.4;11.3;ENE;ENE;587;591;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;12:45;23.4;1016.6;74.0;0.000;0.000;6.4;11.3;E;ENE;582;584;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;12:50;23.5;1016.5;74.0;0.000;0.000;4.8;12.9;NE;ENE;577;580;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;12:55;23.4;1016.5;74.0;0.000;0.000;9.7;14.5;E;ENE;573;575;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;13:00;23.3;1016.4;75.0;0.000;0.000;6.4;11.3;ENE;ENE;575;591;0.4;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;13:05;23.5;1016.4;76.0;0.000;0.000;4.8;9.7;ENE;ENE;615;633;0.0;35;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;13:10;23.6;1016.4;76.0;0.000;0.000;3.2;12.9;ENE;NE;656;673;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;13:15;23.8;1016.4;74.0;0.000;0.000;1.6;8.0;NE;NE;473;726;0.0;29;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;13:20;23.8;1016.2;75.0;0.000;0.000;3.2;9.7;ENE;ENE;452;582;0.0;29;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;13:25;23.7;1016.1;75.0;0.000;0.000;8.0;12.9;ENE;E;436;483;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;13:30;23.7;1016.0;75.0;0.000;0.000;4.8;9.7;ESE;ESE;569;575;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;13:35;23.9;1016.1;75.0;0.000;0.000;3.2;9.7;E;E;482;582;0.0;28;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;13:40;23.9;1015.9;74.0;0.000;0.000;1.6;8.0;ENE;ENE;545;554;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;13:45;23.9;1016.0;74.0;0.000;0.000;3.2;11.3;E;E;566;578;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;13:50;24.0;1016.0;76.0;0.000;0.000;6.4;11.3;E;E;565;577;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;13:55;24.1;1015.8;76.0;0.000;0.000;4.8;12.9;ESE;ESE;556;568;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;14:00;24.0;1015.7;74.0;0.000;0.000;9.7;12.9;ESE;ESE;516;527;0.3;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;14:05;23.9;1015.7;74.0;0.000;0.000;4.8;11.3;E;E;487;499;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2012;14:10;23.9;1015.5;75.0;0.000;0.000;3.2;8.0;ESE;ESE;459;464;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;