Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/08/2009;00:05;15.2;1015.2;80.0;0.000;0.000;0.0;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;00:10;15.2;1015.1;81.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;00:15;15.2;1015.0;81.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;00:20;15.2;1015.0;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;00:25;15.2;1015.1;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;00:30;15.2;1015.1;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;00:35;15.2;1015.1;82.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;00:40;15.2;1015.1;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;00:45;15.2;1015.1;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;00:50;15.2;1015.0;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;00:55;15.1;1014.8;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;01:00;15.0;1014.9;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;01:05;14.9;1014.8;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;01:10;14.8;1014.8;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;01:15;14.7;1014.9;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;01:20;14.5;1015.0;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;01:25;14.4;1014.9;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;01:30;14.3;1014.9;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;01:35;14.2;1014.9;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;01:40;14.1;1014.8;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;01:45;14.1;1014.8;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;01:50;14.1;1014.8;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;01:55;14.1;1014.6;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;02:00;14.1;1014.7;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;02:05;14.0;1014.7;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;02:10;14.0;1014.6;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;02:15;14.0;1014.7;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;02:20;14.0;1014.7;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;02:25;14.0;1014.6;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;02:30;14.0;1014.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;02:35;14.1;1014.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;02:40;14.0;1014.7;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;02:45;14.0;1014.5;90.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;02:50;14.0;1014.4;90.0;0.000;0.000;4.8;9.7;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;02:55;14.0;1014.2;90.0;0.000;0.000;1.6;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;03:00;14.0;1014.2;90.0;0.000;0.000;0.0;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;03:05;14.0;1014.2;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;03:10;14.0;1014.1;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;03:15;14.0;1014.1;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;03:20;14.0;1014.0;90.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;03:25;14.0;1014.1;90.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;03:30;14.0;1014.1;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;03:35;14.0;1014.1;90.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;03:40;14.0;1014.2;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;03:45;14.0;1014.0;90.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;03:50;14.0;1014.0;90.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;03:55;14.0;1013.9;90.0;0.000;0.000;0.0;4.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;04:00;13.9;1013.9;90.0;0.000;0.000;3.2;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;04:05;13.9;1013.9;90.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;04:10;13.9;1013.9;90.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;04:15;13.9;1013.8;90.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;04:20;13.9;1013.8;90.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;04:25;13.9;1013.9;90.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;04:30;13.8;1013.8;90.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;04:35;13.8;1013.8;90.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;04:40;13.8;1013.9;90.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;04:45;13.9;1014.0;90.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;04:50;13.8;1013.9;90.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;04:55;13.8;1013.9;90.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;05:00;13.8;1014.0;90.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;05:05;13.8;1013.9;90.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;05:10;13.8;1013.9;90.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;05:15;13.8;1014.0;90.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;05:20;13.8;1014.0;90.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;05:25;13.8;1014.0;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;05:30;13.8;1014.0;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;05:35;13.8;1014.0;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;05:40;13.7;1014.0;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;05:45;13.7;1014.1;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;05:50;13.7;1014.1;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;05:55;13.7;1014.1;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;06:00;13.7;1014.1;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;06:05;13.7;1014.1;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;06:10;13.7;1014.1;90.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;06:15;13.6;1014.1;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;06:20;13.6;1014.2;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;06:25;13.6;1014.2;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;06:30;13.6;1014.2;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;06:35;13.5;1014.2;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;06:40;13.5;1014.4;91.0;0.000;0.000;0.0;1.6;SW;SW;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;06:45;13.6;1014.4;91.0;0.000;0.000;0.0;0.0;-999;-999;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;06:50;13.5;1014.4;91.0;0.000;0.000;0.0;0.0;-999;-999;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;06:55;13.5;1014.4;92.0;0.000;0.000;0.0;0.0;-999;-999;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;07:00;13.6;1014.5;92.0;0.000;0.000;0.0;0.0;-999;-999;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;07:05;13.6;1014.5;92.0;0.000;0.000;0.0;0.0;-999;-999;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;07:10;13.6;1014.6;92.0;0.000;0.000;0.0;1.6;SW;SW;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;07:15;13.7;1014.7;92.0;0.000;0.000;0.0;0.0;-999;-999;32;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;07:20;13.7;1014.8;92.0;0.000;0.000;0.0;0.0;-999;-999;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;07:25;13.8;1014.9;93.0;0.000;0.000;0.0;0.0;-999;-999;28;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;07:30;13.8;1015.0;93.0;0.000;0.000;0.0;0.0;-999;-999;37;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;07:35;13.9;1014.9;92.0;0.000;0.000;0.0;0.0;-999;-999;53;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;07:40;13.9;1014.8;93.0;0.000;0.000;0.0;0.0;-999;-999;62;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;07:45;14.0;1014.9;93.0;0.000;0.000;0.0;0.0;-999;-999;73;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;07:50;14.1;1015.0;93.0;0.000;0.000;0.0;1.6;W;W;81;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;07:55;14.2;1015.1;93.0;0.000;0.000;0.0;0.0;-999;-999;89;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;08:00;14.3;1015.1;93.0;0.000;0.000;0.0;0.0;-999;-999;87;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;08:05;14.6;1015.1;94.0;0.000;0.000;0.0;0.0;-999;-999;96;104;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;08:10;14.9;1015.2;93.0;0.000;0.000;0.0;1.6;W;W;104;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;08:15;15.2;1015.2;93.0;0.000;0.000;1.6;6.4;SW;SW;108;113;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;08:20;15.2;1015.2;92.0;0.000;0.000;1.6;6.4;SSW;SW;116;120;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;08:25;15.3;1015.4;92.0;0.000;0.000;1.6;8.0;SSW;SSW;129;132;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;08:30;15.4;1015.5;91.0;0.000;0.000;3.2;9.7;SSW;SSW;135;137;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;08:35;15.5;1015.6;91.0;0.000;0.000;1.6;6.4;SSW;SSW;135;137;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;08:40;15.6;1015.8;90.0;0.000;0.000;0.0;4.8;SSW;SSW;113;118;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;08:45;15.4;1015.8;90.0;0.000;0.000;3.2;9.7;SSW;S;121;125;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;08:50;15.4;1015.9;90.0;0.000;0.000;3.2;9.7;S;S;129;148;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;08:55;15.6;1015.8;90.0;0.000;0.000;4.8;11.3;S;SSW;167;172;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;09:00;15.7;1015.8;89.0;0.000;0.000;4.8;11.3;S;S;167;171;0.1;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;09:05;15.8;1015.7;88.0;0.000;0.000;8.0;12.9;S;S;175;183;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;09:10;15.8;1015.8;88.0;0.000;0.000;8.0;16.1;SSE;ESE;196;200;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;09:15;16.0;1015.9;87.0;0.000;0.000;4.8;11.3;S;SSE;189;199;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;09:20;16.1;1016.0;87.0;0.000;0.000;4.8;9.7;SSE;SE;173;185;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;09:25;16.1;1015.8;86.0;0.000;0.000;4.8;9.7;SSE;SSE;157;158;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;09:30;16.2;1016.0;86.0;0.000;0.000;3.2;9.7;E;E;125;144;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;09:35;16.3;1015.9;86.0;0.000;0.000;3.2;11.3;SE;SE;129;144;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;09:40;16.4;1015.8;86.0;0.000;0.000;4.8;8.0;SSE;SSE;154;155;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;09:45;16.6;1015.8;86.0;0.000;0.000;3.2;8.0;SE;SE;150;151;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;09:50;16.7;1015.7;86.0;0.000;0.000;3.2;9.7;SSE;S;162;169;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;09:55;16.8;1015.7;85.0;0.000;0.000;6.4;14.5;SSE;SSE;188;197;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;10:00;16.8;1015.6;84.0;0.000;0.000;6.4;9.7;SE;ESE;197;202;0.1;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;10:05;16.9;1015.4;85.0;0.000;0.000;6.4;11.3;ESE;ESE;195;202;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;10:10;17.0;1015.3;84.0;0.000;0.000;6.4;11.3;SSE;SE;227;239;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;10:15;17.2;1015.4;84.0;0.000;0.000;0.0;6.4;SE;SE;243;248;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;10:20;17.5;1015.3;83.0;0.000;0.000;1.6;6.4;SE;SE;243;251;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;10:25;17.7;1015.2;83.0;0.000;0.000;3.2;9.7;S;S;223;230;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;10:30;17.9;1015.1;82.0;0.000;0.000;0.0;4.8;S;S;234;271;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;10:35;18.0;1014.9;83.0;0.000;0.000;4.8;9.7;ESE;ESE;239;272;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;10:40;18.2;1015.0;82.0;0.000;0.000;4.8;11.3;SE;SE;220;223;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;10:45;18.4;1014.9;81.0;0.000;0.000;1.6;6.4;ESE;ESE;246;257;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;10:50;18.7;1014.8;82.0;0.000;0.000;3.2;8.0;SSE;SSE;279;285;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;10:55;19.0;1014.7;80.0;0.000;0.000;1.6;4.8;SSE;SE;271;274;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;11:00;19.2;1014.7;81.0;0.000;0.000;1.6;6.4;SE;SE;300;315;0.2;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;11:05;19.4;1014.7;80.0;0.000;0.000;1.6;6.4;SE;SSE;332;346;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;11:10;19.4;1014.8;82.0;0.000;0.000;1.6;6.4;SSW;SSW;294;325;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;11:15;19.4;1014.7;81.0;0.000;0.000;1.6;6.4;SW;SW;262;295;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;11:20;19.2;1014.6;79.0;0.000;0.000;3.2;9.7;SW;SW;285;292;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;11:25;18.9;1014.4;82.0;0.000;0.000;3.2;8.0;SSW;SW;305;362;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;11:30;18.9;1014.3;81.0;0.000;0.000;0.0;4.8;SSW;SSW;292;318;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;11:35;19.1;1014.2;81.0;0.000;0.000;3.2;8.0;SW;SW;345;371;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;11:40;19.3;1014.2;82.0;0.000;0.000;3.2;8.0;SW;WSW;282;301;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;11:45;19.4;1014.1;81.0;0.000;0.000;3.2;8.0;WSW;W;294;315;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;11:50;19.4;1013.9;81.0;0.000;0.000;0.0;1.6;W;W;328;338;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;11:55;19.9;1013.6;80.0;0.000;0.000;0.0;3.2;W;WSW;301;332;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;12:00;20.2;1013.6;80.0;0.000;0.000;3.2;8.0;WSW;WSW;249;258;0.2;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;12:05;20.1;1013.3;80.0;0.000;0.000;1.6;9.7;SW;WSW;221;229;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;12:10;20.2;1013.2;80.0;0.000;0.000;1.6;9.7;SSW;S;241;246;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;12:15;20.3;1013.3;79.0;0.000;0.000;3.2;9.7;SW;SW;219;232;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;12:20;20.2;1013.2;79.0;0.000;0.000;6.4;11.3;SSW;WSW;230;250;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;12:25;20.1;1013.1;81.0;0.000;0.000;4.8;11.3;SSW;S;145;192;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;12:30;20.2;1013.1;79.0;0.000;0.000;8.0;14.5;S;S;66;84;0.0;3;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;12:35;20.1;1013.2;79.0;0.000;0.000;3.2;11.3;SW;SW;46;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;12:40;20.0;1013.0;80.0;0.000;0.000;4.8;9.7;SSW;SSW;69;81;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;12:45;19.7;1012.8;81.0;0.000;0.000;3.2;9.7;S;S;101;118;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;12:50;19.5;1012.7;83.0;0.000;0.000;1.6;8.0;SSE;SSE;100;116;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;12:55;19.5;1012.7;83.0;0.000;0.000;0.0;3.2;SSE;SSE;66;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;13:00;19.6;1012.9;83.0;0.000;0.000;3.2;8.0;S;SSW;38;42;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;13:05;19.6;1012.5;82.0;0.000;0.000;3.2;8.0;SSW;S;47;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;13:10;19.6;1012.1;82.0;0.000;0.000;6.4;14.5;SE;SE;61;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;13:15;19.5;1012.1;83.0;0.000;0.000;9.7;14.5;SSE;SSE;51;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;13:20;19.4;1012.3;83.0;0.000;0.000;6.4;12.9;SSE;SSE;28;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;13:25;19.4;1012.5;83.0;0.000;0.000;3.2;9.7;S;S;16;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;13:30;19.3;1012.2;83.0;0.000;0.000;3.2;9.7;SSW;SSW;23;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;13:35;19.3;1011.7;83.0;0.000;0.000;4.8;12.9;SE;SE;42;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;13:40;19.2;1011.7;84.0;0.000;0.000;6.4;11.3;SE;SE;36;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;13:45;19.2;1011.8;84.0;0.000;0.000;3.2;12.9;SE;S;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;13:50;19.1;1011.9;84.0;0.000;0.000;4.8;12.9;SSE;SSE;24;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;13:55;19.1;1011.7;84.0;0.000;0.000;8.0;16.1;SSE;S;29;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;14:00;18.9;1011.8;85.0;0.000;0.000;4.8;11.3;S;S;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;14:05;18.9;1011.5;85.0;0.000;0.000;4.8;9.7;SSE;SSE;13;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;14:10;18.8;1011.5;85.0;0.000;0.000;1.6;11.3;SE;SSE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2009;14:15;18.7;1011.8;85.0;0.000;0.000;6.4;16.1;SSW;S;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;