Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/06/2015;00:05;17.4;1018.9;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;00:10;17.3;1018.9;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;00:15;17.2;1018.9;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;00:20;17.1;1018.8;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;00:25;16.9;1018.9;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;00:30;16.8;1018.8;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;00:35;16.7;1018.8;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;00:40;16.6;1018.8;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;00:45;16.4;1018.8;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;00:50;16.3;1018.8;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;00:55;16.2;1018.8;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;01:00;16.2;1018.8;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;01:05;16.1;1018.8;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;01:10;16.1;1018.8;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;01:15;16.0;1018.9;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;01:20;16.0;1018.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;01:25;15.9;1018.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;01:30;15.9;1018.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;01:35;15.9;1018.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;01:40;15.8;1018.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;01:45;15.8;1018.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;01:50;15.8;1019.0;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;01:55;15.7;1019.0;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;02:00;15.7;1018.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;02:05;15.6;1019.0;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;02:10;15.6;1019.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;02:15;15.5;1019.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;02:20;15.4;1019.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;02:25;15.4;1019.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;02:30;15.4;1018.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;02:35;15.4;1018.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;02:40;15.3;1019.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;02:45;15.3;1018.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;02:50;15.3;1019.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;02:55;15.3;1019.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;03:00;15.3;1019.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;03:05;15.3;1019.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;03:10;15.3;1019.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;03:15;15.2;1019.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;03:20;15.2;1019.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;03:25;15.1;1019.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;03:30;15.0;1019.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;03:35;15.0;1018.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;03:40;15.0;1018.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;03:45;15.0;1018.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;03:50;15.0;1018.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;03:55;15.0;1019.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;04:00;15.0;1019.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;04:05;15.0;1019.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;04:10;15.0;1019.2;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;04:15;15.0;1019.2;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;04:20;15.0;1019.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;04:25;14.9;1019.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;04:30;14.8;1019.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;04:35;14.8;1019.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;04:40;14.7;1019.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;04:45;14.7;1019.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;04:50;14.6;1019.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;04:55;14.6;1019.2;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;05:00;14.4;1019.2;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;05:05;14.4;1019.2;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;05:10;14.3;1019.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;05:15;14.3;1019.3;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;05:20;14.2;1019.3;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;05:25;14.2;1019.4;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;05:30;14.1;1019.5;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;05:35;14.1;1019.5;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;05:40;14.1;1019.5;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;05:45;14.0;1019.5;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;05:50;13.9;1019.6;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;05:55;13.9;1019.6;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;06:00;13.9;1019.6;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;06:05;13.8;1019.7;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;06:10;13.8;1019.7;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;06:15;13.8;1019.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;06:20;13.8;1019.7;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;06:25;13.8;1019.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;06:30;13.7;1019.8;94.0;0.000;0.000;0.0;0.0;-999;-999;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;06:35;13.8;1019.9;94.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;06:40;13.8;1020.1;94.0;0.000;0.000;0.0;0.0;-999;-999;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;06:45;13.8;1020.1;94.0;0.000;0.000;0.0;0.0;-999;-999;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;06:50;13.8;1020.3;94.0;0.000;0.000;0.0;0.0;-999;-999;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;06:55;13.9;1020.2;94.0;0.000;0.000;0.0;0.0;-999;-999;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;07:00;14.0;1020.3;94.0;0.000;0.000;0.0;0.0;-999;-999;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;07:05;14.1;1020.2;94.0;0.000;0.000;0.0;0.0;-999;-999;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;07:10;14.2;1020.4;94.0;0.000;0.000;0.0;0.0;-999;-999;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;07:15;14.2;1020.5;95.0;0.000;0.000;0.0;0.0;-999;-999;38;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;07:20;14.3;1020.4;95.0;0.000;0.000;0.0;0.0;-999;-999;44;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;07:25;14.3;1020.4;95.0;0.000;0.000;0.0;0.0;-999;-999;49;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;07:30;14.4;1020.4;95.0;0.000;0.000;0.0;0.0;-999;-999;51;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;07:35;14.5;1020.4;95.0;0.000;0.000;0.0;0.0;-999;-999;59;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;07:40;14.6;1020.4;95.0;0.000;0.000;0.0;0.0;-999;-999;69;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;07:45;14.7;1020.5;95.0;0.000;0.000;0.0;0.0;-999;-999;76;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;07:50;14.8;1020.4;95.0;0.000;0.000;0.0;0.0;-999;-999;87;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;07:55;15.0;1020.5;95.0;0.000;0.000;0.0;0.0;-999;-999;95;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;08:00;15.0;1020.6;95.0;0.000;0.000;0.0;0.0;-999;-999;97;98;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;08:05;15.2;1020.5;95.0;0.000;0.000;0.0;0.0;-999;-999;101;107;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;08:10;15.3;1020.5;95.0;0.000;0.000;0.0;0.0;-999;-999;105;111;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;08:15;15.5;1020.5;95.0;0.000;0.000;0.0;0.0;-999;-999;91;100;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;08:20;15.6;1020.5;95.0;0.000;0.000;0.0;0.0;-999;-999;94;98;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;08:25;15.7;1020.5;95.0;0.000;0.000;0.0;0.0;-999;-999;139;250;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;08:30;15.8;1020.6;95.0;0.000;0.000;0.0;0.0;-999;-999;254;315;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;08:35;16.0;1020.6;95.0;0.000;0.000;0.0;0.0;-999;-999;215;285;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;08:40;16.1;1020.6;95.0;0.000;0.000;0.0;0.0;-999;-999;191;295;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;08:45;16.2;1020.8;95.0;0.000;0.000;0.0;0.0;-999;-999;184;214;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;08:50;16.4;1020.8;95.0;0.000;0.000;0.0;0.0;-999;-999;228;415;0.0;12;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;08:55;16.7;1020.8;95.0;0.000;0.000;0.0;0.0;-999;-999;411;445;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;09:00;17.1;1020.8;93.0;0.000;0.000;0.0;0.0;-999;-999;404;445;0.1;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;09:05;17.6;1020.8;91.0;0.000;0.000;0.0;0.0;-999;-999;458;475;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;09:10;18.2;1020.8;87.0;0.000;0.000;0.0;0.0;-999;-999;465;478;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;09:15;18.7;1020.9;85.0;0.000;0.000;0.0;0.0;-999;-999;479;494;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;09:20;19.2;1020.8;84.0;0.000;0.000;0.0;0.0;-999;-999;461;464;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;09:25;19.7;1020.8;81.0;0.000;0.000;0.0;0.0;-999;-999;472;480;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;09:30;20.1;1020.8;81.0;0.000;0.000;0.0;0.0;-999;-999;484;490;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;09:35;20.6;1020.8;78.0;0.000;0.000;0.0;0.0;-999;-999;495;503;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;09:40;20.9;1020.8;76.0;0.000;0.000;0.0;0.0;-999;-999;505;508;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;09:45;21.3;1020.8;74.0;0.000;0.000;0.0;0.0;-999;-999;514;520;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;09:50;21.6;1020.7;74.0;0.000;0.000;0.0;0.0;-999;-999;525;529;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;09:55;21.9;1020.8;73.0;0.000;0.000;0.0;0.0;-999;-999;536;541;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;10:00;22.1;1020.8;72.0;0.000;0.000;0.0;0.0;-999;-999;549;550;0.3;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;10:05;22.3;1020.7;71.0;0.000;0.000;0.0;0.0;-999;-999;556;559;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;10:10;22.5;1020.8;69.0;0.000;0.000;0.0;0.0;-999;-999;561;563;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;10:15;22.6;1020.8;67.0;0.000;0.000;0.0;0.0;-999;-999;569;575;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;10:20;22.7;1020.7;68.0;0.000;0.000;0.0;0.0;-999;-999;578;580;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;10:25;22.8;1020.6;68.0;0.000;0.000;0.0;0.0;-999;-999;585;591;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;10:30;22.9;1020.5;68.0;0.000;0.000;0.0;0.0;-999;-999;590;592;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;10:35;23.1;1020.6;70.0;0.000;0.000;0.0;0.0;-999;-999;594;596;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;10:40;23.2;1020.6;68.0;0.000;0.000;0.0;0.0;-999;-999;604;606;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;10:45;23.3;1020.4;66.0;0.000;0.000;0.0;0.0;-999;-999;610;613;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;10:50;23.4;1020.4;66.0;0.000;0.000;0.0;0.0;-999;-999;617;621;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;10:55;23.5;1020.3;67.0;0.000;0.000;0.0;0.0;-999;-999;619;621;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;11:00;23.6;1020.1;68.0;0.000;0.000;0.0;0.0;-999;-999;629;631;0.4;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;11:05;23.6;1020.1;66.0;0.000;0.000;0.0;0.0;-999;-999;634;643;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;11:10;23.6;1020.0;70.0;0.000;0.000;0.0;0.0;-999;-999;647;654;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;11:15;23.7;1020.0;65.0;0.000;0.000;0.0;3.2;E;E;652;663;0.0;38;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;11:20;23.9;1019.9;68.0;0.000;0.000;0.0;0.0;-999;-999;658;675;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;11:25;24.1;1019.9;68.0;0.000;0.000;0.0;0.0;-999;-999;714;737;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;11:30;24.2;1019.8;71.0;0.000;0.000;0.0;0.0;-999;-999;759;772;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;11:35;24.4;1019.7;66.0;0.000;0.000;0.0;0.0;-999;-999;735;765;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;11:40;24.7;1019.7;68.0;0.000;0.000;0.0;14.5;NE;NE;785;830;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;11:45;24.7;1019.6;63.0;0.000;0.000;0.0;14.5;NE;NE;858;881;0.0;43;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;11:50;24.8;1019.6;64.0;0.000;0.000;0.0;0.0;-999;-999;389;582;0.0;33;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;11:55;24.7;1019.5;63.0;0.000;0.000;0.0;1.6;NE;NE;177;183;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;12:00;24.6;1019.5;66.0;0.000;0.000;0.0;0.0;-999;-999;230;264;0.4;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;12:05;24.4;1019.5;65.0;0.000;0.000;0.0;0.0;-999;-999;281;311;0.0;24;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;12:10;24.3;1019.4;65.0;0.000;0.000;0.0;8.0;NE;NE;289;292;0.0;27;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;12:15;24.2;1019.3;65.0;0.000;0.000;0.0;9.7;NNE;NNE;266;276;0.0;25;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;12:20;24.1;1019.2;66.0;0.000;0.000;0.0;0.0;-999;-999;253;258;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;12:25;24.1;1019.2;67.0;0.000;0.000;0.0;0.0;-999;-999;265;309;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;12:30;23.9;1019.1;67.0;0.000;0.000;0.0;0.0;-999;-999;395;436;0.0;28;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;12:35;24.0;1019.1;67.0;0.000;0.000;1.6;12.9;NNE;NNE;692;925;0.0;37;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;12:40;24.0;1019.1;66.0;0.000;0.000;1.6;9.7;NNE;NNE;402;670;0.0;32;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;12:45;24.1;1018.9;67.0;0.000;0.000;1.6;9.7;NNE;NNE;324;325;0.0;31;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;12:50;24.1;1018.7;65.0;0.000;0.000;0.0;3.2;NNE;NNE;304;327;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;12:55;24.2;1018.6;67.0;0.000;0.000;0.0;0.0;-999;-999;429;536;0.0;29;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;13:00;24.2;1018.5;67.0;0.000;0.000;0.0;0.0;-999;-999;327;751;0.3;21;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;13:05;24.2;1018.5;66.0;0.000;0.000;0.0;11.3;NNE;NNE;225;244;0.0;18;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;13:10;24.1;1018.6;66.0;0.000;0.000;4.8;14.5;N;NNE;346;517;0.0;25;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;13:15;24.1;1018.6;66.0;0.000;0.000;0.0;3.2;N;N;503;768;0.0;25;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;13:20;24.1;1018.5;65.0;0.000;0.000;0.0;0.0;-999;-999;407;765;0.0;23;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;13:25;24.0;1018.4;63.0;0.000;0.000;3.2;12.9;N;N;138;149;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;13:30;23.9;1018.4;64.0;0.000;0.000;0.0;0.0;-999;-999;131;141;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;13:35;23.8;1018.4;65.0;0.000;0.000;0.0;3.2;N;N;160;171;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;13:40;23.7;1018.3;67.0;0.000;0.000;0.0;1.6;N;N;147;149;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;13:45;23.6;1018.2;67.0;0.000;0.000;0.0;0.0;-999;-999;293;564;0.0;19;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;13:50;23.5;1018.1;71.0;0.000;0.000;0.0;1.6;N;N;275;621;0.0;18;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;13:55;23.4;1018.0;68.0;0.000;0.000;0.0;0.0;-999;-999;149;156;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2015;14:00;23.4;1017.9;70.0;0.000;0.000;0.0;0.0;-999;-999;162;186;0.2;16;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;