Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/02/2010;00:05;30.9;1008.2;69.0;0.000;0.000;11.3;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;00:10;30.8;1008.2;69.0;0.000;0.000;12.9;29.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;00:15;30.7;1008.2;69.0;0.000;0.000;12.9;25.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;00:20;30.7;1008.2;69.0;0.000;0.000;11.3;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;00:25;30.6;1008.3;70.0;0.000;0.000;8.0;19.3;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;00:30;30.5;1008.1;70.0;0.000;0.000;9.7;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;00:35;30.4;1008.2;70.0;0.000;0.000;11.3;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;00:40;30.3;1008.2;70.0;0.000;0.000;9.7;22.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;00:45;30.3;1008.2;70.0;0.000;0.000;11.3;20.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;00:50;30.2;1008.2;70.0;0.000;0.000;11.3;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;00:55;30.2;1008.2;71.0;0.000;0.000;9.7;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;01:00;30.1;1008.1;71.0;0.000;0.000;9.7;16.1;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;01:05;30.1;1008.2;71.0;0.000;0.000;9.7;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;01:10;30.0;1008.1;71.0;0.000;0.000;9.7;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;01:15;29.9;1008.0;72.0;0.000;0.000;8.0;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;01:20;29.8;1008.1;72.0;0.000;0.000;11.3;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;01:25;29.8;1008.0;72.0;0.000;0.000;8.0;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;01:30;29.7;1008.0;73.0;0.000;0.000;9.7;19.3;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;01:35;29.7;1008.0;73.0;0.000;0.000;12.9;29.0;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;01:40;29.6;1008.0;73.0;0.000;0.000;9.7;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;01:45;29.6;1008.0;74.0;0.000;0.000;8.0;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;01:50;29.4;1008.0;74.0;0.000;0.000;11.3;29.0;N;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;01:55;29.4;1007.9;74.0;0.000;0.000;11.3;25.7;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;02:00;29.3;1007.9;74.0;0.000;0.000;12.9;25.7;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;02:05;29.3;1007.8;74.0;0.000;0.000;9.7;22.5;NNE;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;02:10;29.3;1007.8;74.0;0.000;0.000;11.3;20.9;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;02:15;29.2;1007.8;74.0;0.000;0.000;14.5;25.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;02:20;29.2;1007.7;75.0;0.000;0.000;11.3;25.7;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;02:25;29.2;1007.6;75.0;0.000;0.000;12.9;20.9;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;02:30;29.2;1007.5;74.0;0.000;0.000;14.5;30.6;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;02:35;29.2;1007.5;74.0;0.000;0.000;12.9;24.1;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;02:40;29.2;1007.6;75.0;0.000;0.000;14.5;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;02:45;29.1;1007.6;75.0;0.000;0.000;12.9;22.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;02:50;29.1;1007.6;75.0;0.000;0.000;14.5;25.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;02:55;29.0;1007.6;76.0;0.000;0.000;9.7;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;03:00;29.0;1007.6;76.0;0.000;0.000;11.3;22.5;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;03:05;28.9;1007.6;76.0;0.000;0.000;12.9;25.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;03:10;28.8;1007.6;77.0;0.000;0.000;12.9;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;03:15;28.8;1007.7;77.0;0.000;0.000;12.9;24.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;03:20;28.7;1007.7;77.0;0.000;0.000;12.9;32.2;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;03:25;28.7;1007.7;77.0;0.000;0.000;11.3;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;03:30;28.7;1007.8;78.0;0.000;0.000;9.7;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;03:35;28.6;1007.6;78.0;0.000;0.000;12.9;30.6;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;03:40;28.6;1007.7;78.0;0.000;0.000;12.9;22.5;NNE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;03:45;28.6;1007.6;78.0;0.000;0.000;12.9;24.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;03:50;28.5;1007.6;78.0;0.000;0.000;11.3;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;03:55;28.4;1007.6;79.0;0.000;0.000;12.9;25.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;04:00;28.4;1007.8;79.0;0.000;0.000;11.3;20.9;NNE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;04:05;28.3;1007.8;79.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;04:10;28.3;1007.8;79.0;0.000;0.000;12.9;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;04:15;28.2;1007.9;79.0;0.000;0.000;12.9;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;04:20;28.2;1008.0;80.0;0.000;0.000;11.3;17.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;04:25;28.2;1007.9;80.0;0.000;0.000;12.9;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;04:30;28.1;1008.1;80.0;0.000;0.000;11.3;25.7;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;04:35;28.1;1008.0;80.0;0.000;0.000;11.3;19.3;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;04:40;28.0;1008.1;80.0;0.000;0.000;9.7;19.3;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;04:45;28.0;1008.3;80.0;0.000;0.000;12.9;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;04:50;27.9;1008.2;80.0;0.000;0.000;11.3;22.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;04:55;27.9;1008.2;81.0;0.000;0.000;12.9;19.3;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;05:00;27.8;1008.3;81.0;0.000;0.000;12.9;22.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;05:05;27.8;1008.3;81.0;0.000;0.000;12.9;22.5;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;05:10;27.8;1008.3;81.0;0.000;0.000;12.9;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;05:15;27.7;1008.3;81.0;0.000;0.000;9.7;19.3;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;05:20;27.7;1008.3;81.0;0.000;0.000;11.3;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;05:25;27.7;1008.4;81.0;0.000;0.000;6.4;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;05:30;27.6;1008.4;81.0;0.000;0.000;11.3;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;05:35;27.6;1008.4;81.0;0.000;0.000;9.7;14.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;05:40;27.6;1008.5;82.0;0.000;0.000;8.0;17.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;05:45;27.6;1008.6;82.0;0.000;0.000;8.0;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;05:50;27.6;1008.7;82.0;0.000;0.000;9.7;20.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;05:55;27.6;1008.7;82.0;0.000;0.000;12.9;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;06:00;27.6;1008.7;82.0;0.000;0.000;9.7;19.3;NNE;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;06:05;27.5;1008.8;82.0;0.000;0.000;6.4;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;06:10;27.5;1008.8;82.0;0.000;0.000;9.7;25.7;NNW;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;06:15;27.4;1008.8;82.0;0.000;0.000;12.9;22.5;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;06:20;27.4;1008.8;82.0;0.000;0.000;12.9;29.0;NNE;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;06:25;27.4;1008.8;82.0;0.000;0.000;8.0;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;06:30;27.4;1008.9;83.0;0.000;0.000;12.9;24.1;NNE;N;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;06:35;27.3;1008.9;83.0;0.000;0.000;11.3;24.1;NNE;NNE;10;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;06:40;27.3;1009.0;83.0;0.000;0.000;9.7;22.5;N;N;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;06:45;27.3;1009.1;83.0;0.000;0.000;9.7;20.9;N;N;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;06:50;27.3;1009.3;83.0;0.000;0.000;9.7;20.9;N;N;29;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;06:55;27.3;1009.4;83.0;0.000;0.000;8.0;19.3;NNE;NNW;34;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;07:00;27.3;1009.3;83.0;0.000;0.000;9.7;19.3;N;NNE;39;42;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;07:05;27.3;1009.3;83.0;0.000;0.000;12.9;25.7;NNE;NNE;52;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;07:10;27.3;1009.3;83.0;0.000;0.000;12.9;20.9;NE;NE;55;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;07:15;27.3;1009.4;83.0;0.000;0.000;9.7;22.5;NNE;NE;82;109;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;07:20;27.4;1009.3;83.0;0.000;0.000;9.7;20.9;NNE;NNE;122;146;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;07:25;27.6;1009.2;82.0;0.000;0.000;11.3;24.1;N;NNE;163;167;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;07:30;27.7;1009.3;82.0;0.000;0.000;11.3;29.0;N;N;174;183;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;07:35;27.8;1009.3;81.0;0.000;0.000;11.3;22.5;NNW;N;205;213;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;07:40;28.0;1009.2;80.0;0.000;0.000;16.1;37.0;N;NNE;225;236;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;07:45;28.2;1009.2;79.0;0.000;0.000;14.5;32.2;N;N;245;248;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;07:50;28.3;1009.2;79.0;0.000;0.000;12.9;22.5;NNW;N;254;258;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;07:55;28.4;1009.2;78.0;0.000;0.000;14.5;22.5;N;NW;264;271;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;08:00;28.4;1009.2;78.0;0.000;0.000;14.5;29.0;NNW;NNW;280;292;0.2;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;08:05;28.6;1009.2;77.0;0.000;0.000;14.5;29.0;NNW;N;301;309;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;08:10;28.7;1009.2;77.0;0.000;0.000;12.9;29.0;NNW;N;323;329;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;08:15;28.9;1009.1;76.0;0.000;0.000;11.3;29.0;NNW;N;336;341;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;08:20;29.0;1009.2;76.0;0.000;0.000;12.9;25.7;N;N;353;357;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;08:25;29.1;1009.2;76.0;0.000;0.000;14.5;33.8;N;NNE;355;359;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;08:30;29.1;1009.1;76.0;0.000;0.000;11.3;24.1;N;N;340;353;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;08:35;29.2;1009.1;76.0;0.000;0.000;11.3;17.7;NNW;N;397;417;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;08:40;29.4;1009.2;74.0;0.000;0.000;12.9;25.7;NNW;NNE;396;410;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;08:45;29.6;1009.2;74.0;0.000;0.000;11.3;22.5;NNW;NNW;446;461;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;08:50;29.9;1009.2;72.0;0.000;0.000;12.9;29.0;N;NNW;417;445;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;08:55;30.0;1009.2;71.0;0.000;0.000;17.7;32.2;NNW;N;509;527;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;09:00;30.2;1009.3;71.0;0.000;0.000;19.3;30.6;NNW;NNW;554;557;0.3;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;09:05;30.5;1009.4;68.0;0.000;0.000;14.5;32.2;NNW;NW;555;568;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;09:10;30.7;1009.5;68.0;0.000;0.000;17.7;33.8;NNW;NW;528;559;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;09:15;30.9;1009.6;67.0;0.000;0.000;12.9;33.8;NNW;N;471;499;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;09:20;31.1;1009.4;67.0;0.000;0.000;14.5;24.1;NNW;WNW;538;557;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;09:25;31.2;1009.4;66.0;0.000;0.000;12.9;22.5;NNW;NNE;547;573;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;09:30;31.4;1009.4;64.0;0.000;0.000;14.5;29.0;NNW;N;485;571;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;09:35;31.3;1009.5;64.0;0.000;0.000;20.9;33.8;NNW;NNW;521;543;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;09:40;31.2;1009.5;65.0;0.000;0.000;17.7;35.4;NNW;NNW;521;540;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;09:45;31.3;1009.5;65.0;0.000;0.000;20.9;35.4;NW;NNW;555;587;0.0;51;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;09:50;31.4;1009.5;65.0;0.000;0.000;16.1;30.6;NW;NW;581;615;0.0;55;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;09:55;31.7;1009.4;64.0;0.000;0.000;16.1;32.2;NNW;NNW;630;642;0.0;61;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;10:00;31.8;1009.4;64.0;0.000;0.000;16.1;35.4;NNW;NW;700;728;0.5;67;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;10:05;32.1;1009.4;62.0;0.000;0.000;17.7;33.8;NNW;NNW;741;758;0.0;72;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;10:10;32.1;1009.3;63.0;0.000;0.000;17.7;29.0;NW;NW;722;731;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;10:15;32.1;1009.4;63.0;0.000;0.000;17.7;33.8;NNW;N;753;779;0.0;78;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;10:20;32.3;1009.3;61.0;0.000;0.000;20.9;38.6;NNW;N;771;784;0.0;81;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;10:25;32.7;1009.3;60.0;0.000;0.000;16.1;30.6;NW;N;769;793;0.0;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;10:30;32.8;1009.3;60.0;0.000;0.000;20.9;35.4;NNW;N;754;823;0.0;82;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;10:35;32.7;1009.2;61.0;0.000;0.000;17.7;32.2;NW;NNW;730;768;0.0;82;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;10:40;32.8;1009.0;60.0;0.000;0.000;16.1;25.7;NNW;NNW;660;675;0.0;79;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;10:45;32.9;1009.0;59.0;0.000;0.000;14.5;24.1;NNW;NNW;578;633;0.0;73;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;10:50;32.9;1009.0;61.0;0.000;0.000;16.1;24.1;NNW;NNW;586;708;0.0;75;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;10:55;33.1;1008.9;59.0;0.000;0.000;11.3;24.1;NNW;NNW;690;707;0.0;87;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;11:00;33.3;1008.9;58.0;0.000;0.000;17.7;30.6;NNW;NNW;660;710;0.0;86;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;11:05;33.2;1008.7;58.0;0.000;0.000;17.7;29.0;NNW;N;772;786;0.6;94;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;11:10;33.3;1008.7;58.0;0.000;0.000;19.3;32.2;NNW;N;760;780;0.0;91;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;11:15;33.4;1008.5;57.0;0.000;0.000;16.1;29.0;NNW;NW;818;858;0.0;99;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;11:20;33.7;1008.4;56.0;0.000;0.000;17.7;32.2;NNW;NNW;892;928;0.0;108;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;11:25;33.9;1008.4;55.0;0.000;0.000;17.7;32.2;NW;NNW;917;951;0.0;109;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;11:30;34.0;1008.3;55.0;0.000;0.000;19.3;33.8;NNW;NNW;888;926;0.0;110;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;11:35;33.9;1008.2;56.0;0.000;0.000;14.5;25.7;NNW;NNW;944;981;0.0;114;121;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;11:40;33.9;1008.3;57.0;0.000;0.000;14.5;24.1;NNW;N;727;735;0.0;103;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;11:45;34.0;1008.3;55.0;0.000;0.000;17.7;29.0;NNW;NNW;802;928;0.0;106;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;11:50;34.1;1008.3;55.0;0.000;0.000;17.7;30.6;NNW;NNW;878;914;0.0;110;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;11:55;34.3;1008.2;54.0;0.000;0.000;20.9;32.2;NNW;N;849;900;0.0;108;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;12:00;34.3;1008.2;54.0;0.000;0.000;12.9;24.1;NNW;NW;773;802;0.7;108;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;12:05;34.6;1008.2;53.0;0.000;0.000;11.3;24.1;NW;NW;611;800;0.0;83;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;12:10;34.7;1008.2;53.0;0.000;0.000;12.9;33.8;NNW;NNW;821;821;0.0;97;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;12:15;34.6;1008.1;53.0;0.000;0.000;17.7;30.6;NNW;NW;750;888;0.0;100;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;12:20;34.7;1008.1;52.0;0.000;0.000;14.5;22.5;NNW;NNW;714;886;0.0;120;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;12:25;34.7;1008.0;52.0;0.000;0.000;12.9;19.3;NNW;NNW;631;960;0.0;92;130;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;12:30;34.8;1008.0;51.0;0.000;0.000;12.9;29.0;N;NNE;302;302;0.0;73;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;12:35;35.0;1007.9;50.0;0.000;0.000;14.5;33.8;NNW;NNW;920;967;0.0;120;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;12:40;35.2;1008.0;50.0;0.000;0.000;14.5;29.0;NW;NNW;911;911;0.0;99;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;12:45;35.2;1008.0;50.0;0.000;0.000;11.3;22.5;NNW;NNW;918;918;0.0;118;131;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;12:50;35.2;1008.0;49.0;0.000;0.000;22.5;33.8;NNW;NNW;857;879;0.0;115;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;12:55;35.3;1007.9;49.0;0.000;0.000;16.1;25.7;NW;NW;862;889;0.0;118;122;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;13:00;35.4;1007.9;49.0;0.000;0.000;11.3;20.9;NNW;NW;817;817;0.6;101;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;13:05;35.6;1007.8;48.0;0.000;0.000;14.5;32.2;NW;NW;969;969;0.0;77;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;13:10;35.7;1007.8;47.0;0.000;0.000;17.7;30.6;NNW;N;977;1018;0.0;122;132;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;13:15;35.7;1007.7;47.0;0.000;0.000;17.7;35.4;NW;WNW;976;976;0.0;122;132;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;13:20;35.7;1007.7;49.0;0.000;0.000;12.9;25.7;NW;NNW;869;881;0.0;117;120;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;13:25;36.1;1007.7;46.0;0.000;0.000;16.1;30.6;NW;NNW;825;842;0.0;127;130;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;13:30;36.2;1007.8;45.0;0.000;0.000;16.1;30.6;NW;NW;876;905;0.0;132;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;13:35;36.2;1007.8;45.0;0.000;0.000;19.3;29.0;NNW;NNW;926;958;0.0;131;139;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;13:40;36.2;1007.7;46.0;0.000;0.000;19.3;33.8;NNW;NNW;961;991;0.0;133;141;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;13:45;36.4;1007.7;45.0;0.000;0.000;19.3;30.6;NW;W;988;988;0.0;100;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;13:50;35.9;1007.6;46.0;0.000;0.000;16.1;29.0;NW;NW;487;1039;0.0;122;143;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;13:55;36.4;1007.6;44.0;0.000;0.000;12.9;22.5;NW;WNW;1074;1085;0.0;131;137;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2010;14:00;36.8;1007.6;44.0;0.000;0.000;16.1;29.0;NW;NW;1092;1099;0.8;142;145;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;