Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/10/2015;00:05;22.6;1009.3;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;00:10;22.6;1009.3;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;00:15;22.6;1009.3;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;00:20;22.6;1009.3;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;00:25;22.6;1009.2;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;00:30;22.6;1009.3;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;00:35;22.5;1009.3;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;00:40;22.4;1009.3;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;00:45;22.3;1009.3;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;00:50;22.3;1009.3;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;00:55;22.2;1009.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;01:00;22.2;1009.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;01:05;22.1;1009.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;01:10;22.0;1009.3;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;01:15;21.9;1009.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;01:20;21.8;1009.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;01:25;21.8;1009.3;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;01:30;21.8;1009.3;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;01:35;21.7;1009.3;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;01:40;21.6;1009.3;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;01:45;21.6;1009.3;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;01:50;21.6;1009.3;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;01:55;21.5;1009.4;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;02:00;21.5;1009.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;02:05;21.4;1009.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;02:10;21.4;1009.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;02:15;21.4;1009.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;02:20;21.5;1009.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;02:25;21.6;1009.4;90.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;02:30;21.7;1009.4;90.0;0.000;0.000;0.0;1.6;-999;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;02:35;21.8;1009.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;02:40;22.0;1009.5;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;02:45;22.2;1009.4;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;02:50;22.3;1009.4;88.0;0.000;0.000;0.0;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;02:55;22.5;1009.4;87.0;0.000;0.000;1.6;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;03:00;22.6;1009.5;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;03:05;22.8;1009.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;03:10;22.8;1009.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;03:15;22.9;1009.5;86.0;0.000;0.000;0.0;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;03:20;23.0;1009.5;86.0;0.000;0.000;0.0;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;03:25;23.1;1009.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;03:30;23.1;1009.4;86.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;03:35;23.1;1009.3;86.0;0.000;0.000;0.0;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;03:40;23.1;1009.3;86.0;0.000;0.000;0.0;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;03:45;23.1;1009.2;86.0;0.000;0.000;0.0;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;03:50;23.1;1009.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;03:55;23.1;1009.1;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;04:00;23.1;1009.2;85.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;04:05;23.1;1009.2;85.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;04:10;23.1;1009.2;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;04:15;23.1;1009.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;04:20;23.0;1009.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;04:25;23.0;1009.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;04:30;22.9;1009.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;04:35;22.9;1009.4;85.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;04:40;22.9;1009.4;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;04:45;22.9;1009.4;85.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;04:50;22.8;1009.4;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;04:55;22.8;1009.6;85.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;05:00;22.8;1009.7;85.0;0.000;0.000;0.0;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;05:05;22.8;1009.8;86.0;0.000;0.000;0.0;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;05:10;22.8;1009.8;86.0;0.000;0.000;0.0;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;05:15;22.7;1010.0;86.0;0.000;0.000;1.6;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;05:20;22.7;1010.2;86.0;0.000;0.000;1.6;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;05:25;22.7;1010.3;86.0;0.000;0.000;0.0;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;05:30;22.7;1010.4;86.0;0.000;0.000;4.8;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;05:35;22.7;1010.4;85.0;0.000;0.000;1.6;14.5;NNW;NNW;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;05:40;22.7;1010.4;85.0;0.000;0.000;0.0;9.7;NNW;NNW;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;05:45;22.7;1010.3;85.0;0.000;0.000;0.0;4.8;NNW;NNW;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;05:50;22.6;1010.4;85.0;0.000;0.000;0.0;12.9;NNW;NNW;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;05:55;22.6;1010.4;85.0;0.000;0.000;1.6;16.1;N;NNW;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;06:00;22.6;1010.3;85.0;0.000;0.000;0.0;3.2;N;N;24;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;06:05;22.6;1010.5;85.0;0.000;0.000;1.6;9.7;N;N;34;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;06:10;22.6;1010.4;85.0;0.000;0.000;1.6;11.3;N;NNW;52;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;06:15;22.6;1010.4;85.0;0.000;0.000;4.8;14.5;NNW;N;61;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;06:20;22.7;1010.4;85.0;0.000;0.000;1.6;12.9;NNW;NNW;50;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;06:25;22.7;1010.4;85.0;0.000;0.000;1.6;17.7;N;NNW;42;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;06:30;22.7;1010.5;84.0;0.000;0.000;0.0;0.0;-999;-999;62;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;06:35;22.8;1010.6;84.0;0.000;0.000;1.6;14.5;N;N;56;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;06:40;22.8;1010.8;84.0;0.000;0.000;1.6;14.5;N;N;48;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;06:45;22.9;1010.8;84.0;0.000;0.000;0.0;8.0;N;N;49;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;06:50;23.0;1010.8;84.0;0.000;0.000;3.2;12.9;N;N;50;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;06:55;23.1;1010.9;83.0;0.000;0.000;4.8;17.7;NNW;NNW;48;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;07:00;23.1;1011.0;83.0;0.000;0.000;3.2;20.9;N;N;49;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;07:05;23.2;1011.0;83.0;0.000;0.000;4.8;24.1;N;N;59;67;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;07:10;23.3;1011.1;83.0;0.000;0.000;3.2;19.3;NNW;N;55;58;0.0;3;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;07:15;23.4;1011.0;82.0;0.000;0.000;8.0;22.5;NNW;NNW;58;62;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;07:20;23.5;1011.1;81.0;0.000;0.000;11.3;22.5;NNW;NNW;57;58;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;07:25;23.6;1011.0;82.0;0.000;0.000;1.6;16.1;NNW;NNW;58;58;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;07:30;23.7;1011.1;81.0;0.000;0.000;6.4;22.5;NNW;NW;59;60;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;07:35;23.9;1011.1;80.0;0.000;0.000;6.4;20.9;N;N;61;62;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;07:40;24.0;1011.1;80.0;0.000;0.000;4.8;24.1;NNW;NNW;67;70;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;07:45;24.1;1011.2;80.0;0.000;0.000;1.6;20.9;NNW;NNW;77;109;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;07:50;24.3;1011.2;79.0;0.000;0.000;6.4;20.9;NNW;NNW;156;223;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;07:55;24.4;1011.2;79.0;0.000;0.000;4.8;19.3;NNW;NNW;166;213;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;08:00;24.6;1011.2;78.0;0.000;0.000;11.3;25.7;NNW;NNW;120;137;0.1;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;08:05;24.8;1011.2;77.0;0.000;0.000;14.5;25.7;NNW;NNW;106;195;0.0;16;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;08:10;25.0;1011.2;76.0;0.000;0.000;16.1;25.7;NNW;NW;444;492;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;08:15;25.3;1011.3;76.0;0.000;0.000;12.9;24.1;NNW;NNW;497;501;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;08:20;25.6;1011.4;76.0;0.000;0.000;8.0;17.7;NNW;NNW;327;330;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;08:25;25.9;1011.5;74.0;0.000;0.000;9.7;24.1;NNW;NE;361;378;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;08:30;26.2;1011.5;73.0;0.000;0.000;9.7;29.0;NNW;NNW;558;564;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;08:35;26.4;1011.4;72.0;0.000;0.000;14.5;29.0;NNW;NNW;578;585;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;08:40;26.7;1011.2;71.0;0.000;0.000;16.1;25.7;NNW;NNW;511;606;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;08:45;26.9;1011.3;71.0;0.000;0.000;8.0;20.9;NNW;NNW;415;415;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;08:50;27.1;1011.2;71.0;0.000;0.000;8.0;19.3;NNW;NW;574;643;0.0;33;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;08:55;27.4;1011.3;69.0;0.000;0.000;11.3;22.5;NNW;NNW;634;638;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;09:00;27.6;1011.2;68.0;0.000;0.000;14.5;29.0;N;NNW;649;652;0.4;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;09:05;27.7;1011.1;68.0;0.000;0.000;9.7;19.3;N;NNW;670;691;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;09:10;27.9;1010.9;68.0;0.000;0.000;8.0;19.3;NNW;NNW;736;803;0.0;44;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;09:15;28.1;1010.9;68.0;0.000;0.000;8.0;24.1;NNW;NNW;654;747;0.0;42;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;09:20;28.3;1010.9;65.0;0.000;0.000;12.9;30.6;NNW;NNW;676;710;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;09:25;28.4;1010.8;65.0;0.000;0.000;11.3;30.6;NNW;NNW;519;548;0.0;46;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;09:30;28.6;1010.6;65.0;0.000;0.000;9.7;24.1;NNW;NW;738;761;0.0;50;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;09:35;28.8;1010.7;66.0;0.000;0.000;6.4;16.1;NNW;NNE;740;742;0.0;52;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;09:40;28.9;1010.5;63.0;0.000;0.000;14.5;29.0;NNW;NNW;725;759;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;09:45;29.1;1010.3;63.0;0.000;0.000;9.7;30.6;NNW;NW;632;687;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;09:50;29.2;1010.3;63.0;0.000;0.000;8.0;22.5;NNW;NNW;755;775;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;09:55;29.4;1010.3;61.0;0.000;0.000;9.7;30.6;NNW;NNW;790;793;0.0;60;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;10:00;29.6;1010.3;62.0;0.000;0.000;11.3;22.5;NNW;NNW;799;803;0.5;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;10:05;29.8;1010.2;62.0;0.000;0.000;12.9;32.2;N;NNW;811;817;0.0;61;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;10:10;29.9;1010.1;61.0;0.000;0.000;12.9;25.7;NNW;NNW;819;824;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;10:15;30.1;1010.1;60.0;0.000;0.000;11.3;30.6;NNW;NW;810;826;0.0;68;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;10:20;30.2;1010.0;59.0;0.000;0.000;11.3;25.7;NNW;N;654;728;0.0;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;10:25;30.3;1010.0;59.0;0.000;0.000;12.9;24.1;NNW;NNW;850;853;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;10:30;30.4;1010.0;62.0;0.000;0.000;12.9;33.8;NNW;NW;865;879;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;10:35;30.6;1009.8;58.0;0.000;0.000;12.9;33.8;NNW;NNW;900;925;0.0;76;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;10:40;30.7;1009.7;57.0;0.000;0.000;12.9;30.6;N;NNW;893;972;0.0;75;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;10:45;30.8;1009.7;56.0;0.000;0.000;16.1;33.8;NNW;N;889;923;0.0;71;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;10:50;30.7;1009.6;56.0;0.000;0.000;16.1;32.2;NNW;NW;902;902;0.0;68;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;10:55;30.7;1009.5;56.0;0.000;0.000;16.1;37.0;NNW;NW;421;429;0.0;64;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;11:00;30.7;1009.4;58.0;0.000;0.000;20.9;38.6;NNW;N;429;429;0.6;76;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;11:05;30.7;1009.4;55.0;0.000;0.000;17.7;38.6;NNW;NW;596;698;0.0;70;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;11:10;30.8;1009.4;55.0;0.000;0.000;17.7;33.8;NNW;NNW;893;942;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;11:15;30.9;1009.3;54.0;0.000;0.000;17.7;32.2;NNW;NW;904;916;0.0;82;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;11:20;31.1;1009.4;55.0;0.000;0.000;17.7;30.6;NNW;NNW;895;898;0.0;83;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;11:25;31.1;1009.3;54.0;0.000;0.000;19.3;35.4;NNW;NNW;897;900;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;11:30;31.2;1009.2;55.0;0.000;0.000;19.3;38.6;NNW;NNW;900;904;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;11:35;31.3;1009.1;55.0;0.000;0.000;17.7;37.0;NNW;NNW;899;902;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;11:40;31.4;1009.0;53.0;0.000;0.000;17.7;35.4;NNW;N;901;905;0.0;84;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;11:45;31.4;1009.0;53.0;0.000;0.000;14.5;38.6;NNW;N;902;904;0.0;84;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;11:50;31.6;1008.9;54.0;0.000;0.000;14.5;29.0;NNW;NNW;898;900;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;11:55;31.5;1008.9;53.0;0.000;0.000;19.3;33.8;NNW;NNW;900;902;0.0;84;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;12:00;31.6;1008.8;54.0;0.000;0.000;12.9;32.2;NNW;NW;895;898;0.7;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;12:05;31.6;1008.8;53.0;0.000;0.000;14.5;29.0;NNW;NNW;894;898;0.0;83;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;12:10;31.7;1008.8;53.0;0.000;0.000;16.1;35.4;NNW;NNW;897;898;0.0;83;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;12:15;31.8;1008.7;54.0;0.000;0.000;14.5;24.1;NNW;NNW;897;900;0.0;83;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;12:20;31.9;1008.7;52.0;0.000;0.000;14.5;41.8;NNW;NNW;891;895;0.0;81;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;12:25;32.0;1008.6;53.0;0.000;0.000;14.5;41.8;NNW;NNW;875;893;0.0;79;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;12:30;32.1;1008.6;53.0;0.000;0.000;9.7;24.1;NNW;N;882;888;0.0;79;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;12:35;32.2;1008.6;51.0;0.000;0.000;17.7;33.8;NNW;NNW;882;893;0.0;75;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;12:40;32.3;1008.4;50.0;0.000;0.000;16.1;33.8;NNW;N;929;988;0.0;77;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;12:45;32.2;1008.4;49.0;0.000;0.000;17.7;30.6;NNW;NNW;520;603;0.0;54;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;12:50;32.1;1008.3;52.0;0.000;0.000;11.3;29.0;NNW;NW;590;1123;0.0;62;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;12:55;32.1;1008.1;53.0;0.000;0.000;14.5;25.7;NNW;NNW;855;905;0.0;70;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;13:00;32.3;1008.1;50.0;0.000;0.000;14.5;30.6;NNW;NNW;673;895;0.7;62;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;13:05;32.3;1007.9;50.0;0.000;0.000;17.7;35.4;NNW;NNW;737;918;0.0;64;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;13:10;32.3;1007.8;50.0;0.000;0.000;14.5;32.2;NNW;N;856;874;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;13:15;32.5;1007.7;49.0;0.000;0.000;12.9;25.7;N;NNW;811;819;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;13:20;32.7;1007.5;49.0;0.000;0.000;14.5;29.0;NNW;WNW;803;809;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;13:25;32.8;1007.5;46.0;0.000;0.000;16.1;33.8;NNW;N;790;796;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;13:30;32.8;1007.4;48.0;0.000;0.000;19.3;33.8;NNW;NNW;787;793;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;13:35;32.9;1007.2;47.0;0.000;0.000;9.7;24.1;NNW;NNW;777;780;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;13:40;33.0;1006.9;47.0;0.000;0.000;19.3;40.2;NNW;NNW;766;773;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;13:45;33.0;1006.9;47.0;0.000;0.000;16.1;30.6;NNW;NNW;755;759;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;13:50;33.1;1006.8;51.0;0.000;0.000;9.7;22.5;NNW;N;739;745;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;13:55;33.2;1006.7;47.0;0.000;0.000;11.3;22.5;N;NNW;729;737;0.0;51;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2015;14:00;33.2;1006.8;48.0;0.000;0.000;11.3;32.2;NNW;N;722;724;0.7;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;