Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/06/2014;00:05;16.9;1014.6;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;00:10;16.8;1014.7;93.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;00:15;16.8;1014.8;92.0;0.000;0.000;0.0;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;00:20;16.7;1014.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;00:25;16.6;1014.8;93.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;00:30;16.6;1014.8;93.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;00:35;16.5;1014.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;00:40;16.4;1014.8;92.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;00:45;16.3;1014.8;92.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;00:50;16.3;1014.8;93.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;00:55;16.2;1014.8;93.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;01:00;16.2;1014.9;93.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;01:05;16.1;1014.9;93.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;01:10;16.1;1014.8;93.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;01:15;16.0;1014.8;93.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;01:20;15.9;1014.8;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;01:25;15.9;1014.9;93.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;01:30;15.8;1015.0;93.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;01:35;15.8;1015.1;93.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;01:40;15.7;1015.2;93.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;01:45;15.7;1015.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;01:50;15.6;1015.2;93.0;0.000;0.000;0.0;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;01:55;15.6;1015.1;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;02:00;15.6;1015.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;02:05;15.6;1015.2;93.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;02:10;15.5;1015.0;93.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;02:15;15.5;1014.9;93.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;02:20;15.4;1014.9;93.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;02:25;15.4;1015.0;93.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;02:30;15.4;1014.9;93.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;02:35;15.3;1015.0;93.0;0.000;0.000;1.6;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;02:40;15.3;1014.9;93.0;0.000;0.000;1.6;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;02:45;15.3;1014.9;93.0;0.000;0.000;0.0;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;02:50;15.3;1014.9;93.0;0.000;0.000;0.0;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;02:55;15.3;1014.8;93.0;0.000;0.000;1.6;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;03:00;15.3;1014.8;93.0;0.000;0.000;4.8;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;03:05;15.3;1014.7;93.0;0.000;0.000;4.8;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;03:10;15.4;1014.7;93.0;0.000;0.000;6.4;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;03:15;15.4;1014.6;93.0;0.000;0.000;8.0;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;03:20;15.5;1014.5;93.0;0.000;0.000;4.8;12.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;03:25;15.5;1014.5;93.0;0.000;0.000;8.0;20.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;03:30;15.5;1014.5;93.0;0.000;0.000;8.0;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;03:35;15.5;1014.5;93.0;0.000;0.000;8.0;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;03:40;15.5;1014.7;93.0;0.000;0.000;6.4;14.5;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;03:45;15.5;1014.8;93.0;0.000;0.000;8.0;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;03:50;15.4;1015.0;93.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;03:55;15.4;1015.1;93.0;0.000;0.000;1.6;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;04:00;15.4;1015.1;93.0;0.000;0.000;0.0;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;04:05;15.3;1015.1;93.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;04:10;15.3;1015.1;93.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;04:15;15.3;1015.1;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;04:20;15.3;1015.2;93.0;0.000;0.000;0.0;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;04:25;15.3;1015.3;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;04:30;15.3;1015.4;93.0;0.000;0.000;0.0;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;04:35;15.2;1015.5;93.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;04:40;15.2;1015.5;93.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;04:45;15.2;1015.5;93.0;0.000;0.000;0.0;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;04:50;15.2;1015.6;93.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;04:55;15.2;1015.7;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;05:00;15.2;1015.8;93.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;05:05;15.2;1015.8;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;05:10;15.1;1015.8;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;05:15;15.1;1015.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;05:20;15.0;1016.0;93.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;05:25;15.0;1016.0;93.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;05:30;15.0;1016.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;05:35;15.0;1016.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;05:40;15.0;1016.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;05:45;15.0;1016.2;93.0;0.000;0.000;0.0;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;05:50;15.0;1016.3;93.0;0.200;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;05:55;15.0;1016.3;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;06:00;15.0;1016.3;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;06:05;15.0;1016.4;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;06:10;15.0;1016.6;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;06:15;15.0;1016.5;93.0;0.000;0.000;1.6;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;06:20;15.0;1016.6;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;06:25;15.0;1016.8;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;06:30;15.0;1016.8;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;06:35;15.0;1016.9;93.0;0.000;0.000;0.0;0.0;-999;-999;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;06:40;15.0;1017.0;93.0;0.000;0.000;0.0;1.6;SSE;SSE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;06:45;15.0;1017.1;93.0;0.000;0.000;0.0;4.8;SSE;SSE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;06:50;14.9;1017.1;93.0;0.000;0.000;0.0;6.4;SSE;SSE;8;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;06:55;14.9;1017.2;93.0;0.000;0.000;0.0;6.4;SSE;SSE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;07:00;14.8;1017.3;93.0;0.000;0.000;0.0;0.0;-999;-999;17;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;07:05;14.8;1017.3;93.0;0.000;0.000;0.0;0.0;-999;-999;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;07:10;14.8;1017.4;93.0;0.000;0.000;0.0;1.6;SSE;SSE;25;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;07:15;14.8;1017.4;93.0;0.000;0.000;1.6;8.0;SSE;SSE;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;07:20;14.8;1017.4;93.0;0.000;0.000;1.6;6.4;SSE;SSE;38;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;07:25;14.8;1017.6;93.0;0.000;0.000;0.0;0.0;-999;-999;38;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;07:30;14.8;1017.5;93.0;0.000;0.000;0.0;0.0;-999;-999;55;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;07:35;14.9;1017.6;93.0;0.000;0.000;0.0;0.0;-999;-999;73;98;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;07:40;15.0;1017.7;93.0;0.000;0.000;0.0;0.0;-999;-999;91;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;07:45;15.0;1017.6;93.0;0.000;0.000;0.0;0.0;-999;-999;79;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;07:50;15.0;1017.7;93.0;0.000;0.000;0.0;4.8;SSE;SSE;80;109;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;07:55;15.0;1017.8;93.0;0.000;0.000;0.0;0.0;-999;-999;80;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;08:00;15.0;1017.9;93.0;0.000;0.000;0.0;3.2;SSE;SSE;87;139;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;08:05;15.0;1017.9;93.0;0.000;0.000;0.0;0.0;-999;-999;142;162;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;08:10;15.0;1017.9;93.0;0.000;0.000;0.0;0.0;-999;-999;132;141;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;08:15;15.1;1018.0;93.0;0.000;0.000;0.0;0.0;-999;-999;153;195;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;08:20;15.2;1018.0;93.0;0.000;0.000;1.6;6.4;SSE;SSE;67;77;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;08:25;15.1;1018.1;93.0;0.000;0.000;0.0;0.0;-999;-999;59;70;0.0;5;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;08:30;15.1;1018.2;93.0;0.000;0.000;1.6;6.4;SSE;SSE;90;100;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;08:35;15.2;1018.2;93.0;0.000;0.000;0.0;4.8;SSE;SSE;107;132;0.0;8;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;08:40;15.2;1018.2;93.0;0.000;0.000;0.0;0.0;-999;-999;108;116;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;08:45;15.3;1018.2;93.0;0.000;0.000;0.0;1.6;SSE;SSE;155;197;0.0;10;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;08:50;15.6;1018.3;93.0;0.000;0.000;3.2;11.3;SSE;SSE;214;237;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;08:55;15.6;1018.3;93.0;0.000;0.000;4.8;12.9;SSE;SSE;169;178;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;09:00;15.5;1018.5;93.0;0.000;0.000;4.8;11.3;SSE;SSE;128;137;0.1;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;09:05;15.4;1018.4;93.0;0.000;0.000;4.8;12.9;SSE;SSE;112;113;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;09:10;15.3;1018.6;93.0;0.000;0.000;1.6;8.0;SSE;SSE;99;111;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;09:15;15.3;1018.6;93.0;0.000;0.000;1.6;8.0;SSE;SSE;76;84;0.0;9;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;09:20;15.4;1018.5;93.0;0.000;0.000;6.4;14.5;SSE;SSE;282;489;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;09:25;15.9;1018.5;93.0;0.000;0.000;3.2;8.0;SE;SE;527;561;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;09:30;16.1;1018.5;92.0;0.000;0.000;0.0;4.8;SE;SE;129;137;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;09:35;16.0;1018.6;92.0;0.000;0.000;4.8;16.1;SE;SE;150;199;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;09:40;15.9;1018.5;91.0;0.000;0.000;6.4;14.5;SE;SE;172;181;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;09:45;15.9;1018.5;91.0;0.000;0.000;1.6;9.7;SE;SE;197;237;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;09:50;16.0;1018.4;91.0;0.000;0.000;1.6;6.4;SE;SE;99;135;0.0;12;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;09:55;16.2;1018.2;89.0;0.000;0.000;1.6;9.7;SE;SE;350;555;0.0;22;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;10:00;16.6;1018.3;88.0;0.000;0.000;4.8;11.3;SE;SE;580;613;0.1;25;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;10:05;17.0;1018.4;85.0;0.000;0.000;3.2;9.7;SE;SE;525;661;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;10:10;17.3;1018.3;85.0;0.000;0.000;1.6;6.4;SE;SE;384;563;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;10:15;17.4;1018.3;83.0;0.000;0.000;4.8;16.1;SE;ESE;752;752;0.0;26;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;10:20;17.6;1018.4;82.0;0.000;0.000;3.2;14.5;SE;SE;410;742;0.0;25;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;10:25;17.7;1018.3;80.0;0.000;0.000;3.2;9.7;SE;SE;303;350;0.0;22;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;10:30;17.8;1018.3;80.0;0.000;0.000;3.2;9.7;ESE;E;300;364;0.0;22;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;10:35;18.1;1018.2;82.0;0.000;0.000;1.6;6.4;ESE;ESE;580;821;0.0;27;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;10:40;18.4;1018.2;80.0;0.000;0.000;3.2;11.3;ESE;ESE;351;454;0.0;24;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;10:45;18.4;1018.2;79.0;0.000;0.000;3.2;11.3;SE;SE;654;654;0.0;30;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;10:50;18.7;1018.0;79.0;0.000;0.000;1.6;8.0;SE;SE;642;649;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;10:55;18.8;1018.0;78.0;0.000;0.000;3.2;9.7;SE;SE;640;640;0.0;36;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;11:00;19.0;1018.0;76.0;0.000;0.000;3.2;11.3;SSE;SSE;711;737;0.3;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;11:05;19.1;1018.0;75.0;0.000;0.000;3.2;12.9;SE;SE;754;766;0.0;32;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;11:10;19.3;1017.9;75.0;0.000;0.000;3.2;14.5;SE;SE;554;758;0.0;35;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;11:15;19.2;1017.9;76.0;0.000;0.000;3.2;9.7;SE;SE;756;756;0.0;39;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;11:20;19.1;1017.8;74.0;0.000;0.000;4.8;11.3;ESE;ESE;275;677;0.0;25;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;11:25;18.9;1017.8;76.0;0.000;0.000;3.2;11.3;ESE;ESE;557;694;0.0;37;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;11:30;18.9;1017.7;73.0;0.000;0.000;1.6;11.3;SE;SE;689;712;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;11:35;19.1;1017.7;73.0;0.000;0.000;1.6;8.0;SE;SE;734;737;0.0;41;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;11:40;19.3;1017.6;73.0;0.000;0.000;3.2;11.3;SE;SE;233;272;0.0;30;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;11:45;19.2;1017.5;74.0;0.000;0.000;3.2;11.3;SE;SE;169;200;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;11:50;19.3;1017.5;77.0;0.000;0.000;1.6;6.4;SE;SE;492;749;0.0;37;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;11:55;19.7;1017.3;75.0;0.000;0.000;3.2;8.0;SE;SE;176;176;0.0;37;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;12:00;19.6;1017.3;72.0;0.000;0.000;3.2;11.3;SE;SE;109;153;0.3;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;12:05;19.3;1017.3;73.0;0.000;0.000;1.6;9.7;SE;SE;671;673;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;12:10;19.8;1017.2;73.0;0.000;0.000;1.6;6.4;SE;SE;701;738;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;12:15;19.9;1017.0;70.0;0.000;0.000;4.8;14.5;SSE;SSE;803;803;0.0;38;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;12:20;20.1;1017.0;69.0;0.000;0.000;1.6;9.7;SE;SE;803;803;0.0;36;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;12:25;19.9;1016.9;68.0;0.000;0.000;4.8;16.1;ESE;SE;206;206;0.0;23;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;12:30;19.8;1016.9;68.0;0.000;0.000;3.2;11.3;SE;ESE;187;297;0.0;35;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;12:35;19.7;1016.8;69.0;0.000;0.000;1.6;11.3;SE;SE;134;137;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;12:40;19.8;1016.7;68.0;0.000;0.000;3.2;12.9;S;SSE;688;696;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;12:45;20.1;1016.6;69.0;0.000;0.000;3.2;14.5;S;S;649;812;0.0;34;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;12:50;20.1;1016.7;67.0;0.000;0.000;3.2;12.9;SE;SSE;182;220;0.0;24;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;12:55;19.9;1016.5;69.0;0.000;0.000;3.2;12.9;SE;E;362;647;0.0;31;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;13:00;20.2;1016.4;69.0;0.000;0.000;4.8;17.7;SE;SE;683;707;0.3;36;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;13:05;20.6;1016.4;66.0;0.000;0.000;3.2;12.9;SE;S;747;747;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;13:10;20.8;1016.5;67.0;0.000;0.000;3.2;17.7;S;SSW;687;719;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;13:15;20.8;1016.5;66.0;0.000;0.000;3.2;11.3;S;SSE;696;717;0.0;28;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;13:20;20.7;1016.5;65.0;0.000;0.000;3.2;17.7;SE;SE;138;139;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;13:25;20.5;1016.4;68.0;0.000;0.000;1.6;9.7;SSE;SSE;334;580;0.0;29;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;13:30;20.4;1016.4;67.0;0.000;0.000;3.2;12.9;SSE;SSE;576;577;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;13:35;20.4;1016.3;66.0;0.000;0.000;6.4;22.5;SSE;S;570;573;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;13:40;20.4;1016.2;66.0;0.000;0.000;4.8;22.5;SSE;S;566;571;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;13:45;20.6;1016.1;64.0;0.000;0.000;3.2;11.3;SSE;SSE;595;621;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;13:50;20.6;1016.1;65.0;0.000;0.000;1.6;12.9;SE;SE;145;151;0.0;18;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;13:55;20.5;1016.1;64.0;0.000;0.000;4.8;12.9;SE;SE;124;200;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;14:00;20.4;1016.1;66.0;0.000;0.000;1.6;9.7;SE;SE;519;540;0.3;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2014;14:05;20.3;1016.1;65.0;0.000;0.000;4.8;11.3;SE;SE;505;506;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;