Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/08/2017;00:05;18.7;1006.4;89.0;0.000;0.000;4.8;12.9;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;00:10;18.6;1006.3;89.0;0.000;0.000;6.4;14.5;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;00:15;18.6;1006.4;89.0;0.000;0.000;6.4;14.5;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;00:20;18.5;1006.3;89.0;0.000;0.000;6.4;14.5;S;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;00:25;18.4;1006.3;89.0;0.000;0.000;6.4;11.3;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;00:30;18.4;1006.3;89.0;0.000;0.000;4.8;11.3;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;00:35;18.4;1006.2;89.0;0.000;0.000;3.2;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;00:40;18.3;1006.1;89.0;0.000;0.000;6.4;16.1;SW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;00:45;18.2;1005.9;90.0;0.000;0.000;4.8;11.3;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;00:50;18.2;1005.9;90.0;0.000;0.000;3.2;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;00:55;18.1;1005.8;90.0;0.000;0.000;3.2;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;01:00;18.1;1005.8;90.0;0.000;0.000;3.2;9.7;SSW;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;01:05;18.1;1005.8;90.0;0.000;0.000;3.2;11.3;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;01:10;18.1;1005.7;90.0;0.000;0.000;0.0;3.2;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;01:15;18.1;1005.7;91.0;0.000;0.000;4.8;11.3;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;01:20;18.1;1005.7;90.0;0.000;0.000;3.2;9.7;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;01:25;18.1;1005.7;90.0;0.000;0.000;0.0;3.2;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;01:30;18.1;1005.7;90.0;0.000;0.000;1.6;6.4;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;01:35;18.1;1005.6;90.0;0.000;0.000;1.6;8.0;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;01:40;18.1;1005.6;90.0;0.000;0.000;1.6;8.0;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;01:45;18.1;1005.5;90.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;01:50;18.1;1005.5;90.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;01:55;18.1;1005.5;90.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;02:00;18.2;1005.4;90.0;0.000;0.000;0.0;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;02:05;18.2;1005.3;90.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;02:10;18.2;1005.3;90.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;02:15;18.3;1005.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;02:20;18.3;1005.3;90.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;02:25;18.3;1005.2;90.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;02:30;18.4;1005.1;90.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;02:35;18.4;1005.1;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;02:40;18.5;1005.0;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;02:45;18.5;1004.9;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;02:50;18.5;1004.9;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;02:55;18.6;1004.9;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;03:00;18.6;1004.9;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;03:05;18.7;1004.8;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;03:10;18.7;1004.7;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;03:15;18.7;1004.6;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;03:20;18.8;1004.4;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;03:25;18.9;1004.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;03:30;19.2;1004.4;85.0;0.000;0.000;0.0;1.6;W;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;03:35;19.5;1004.6;86.0;0.000;0.000;1.6;11.3;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;03:40;19.3;1004.5;87.0;0.000;0.000;6.4;14.5;SW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;03:45;19.2;1004.3;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;03:50;19.2;1004.3;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;03:55;19.2;1004.2;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;04:00;19.3;1004.1;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;04:05;19.3;1004.2;86.0;0.000;0.000;0.0;1.6;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;04:10;19.3;1004.2;87.0;0.000;0.000;1.6;6.4;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;04:15;19.3;1004.1;86.0;0.000;0.000;0.0;1.6;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;04:20;19.3;1004.0;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;04:25;19.2;1003.9;82.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;04:30;19.2;1004.0;77.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;04:35;19.4;1004.1;75.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;04:40;19.7;1004.0;78.0;0.000;0.000;0.0;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;04:45;19.9;1003.9;80.0;0.000;0.000;0.0;1.6;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;04:50;20.0;1003.9;71.0;0.000;0.000;0.0;8.0;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;04:55;20.5;1003.9;67.0;0.000;0.000;1.6;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;05:00;21.0;1003.8;65.0;0.000;0.000;1.6;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;05:05;21.4;1003.9;63.0;0.000;0.000;1.6;12.9;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;05:10;21.7;1004.0;60.0;0.000;0.000;3.2;12.9;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;05:15;22.0;1004.0;60.0;0.000;0.000;0.0;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;05:20;22.2;1004.1;59.0;0.000;0.000;0.0;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;05:25;22.3;1004.2;58.0;0.000;0.000;1.6;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;05:30;22.4;1004.1;57.0;0.000;0.000;3.2;14.5;ENE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;05:35;22.6;1004.1;56.0;0.000;0.000;3.2;12.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;05:40;22.8;1004.1;55.0;0.000;0.000;3.2;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;05:45;22.8;1004.1;55.0;0.000;0.000;3.2;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;05:50;22.8;1004.3;55.0;0.000;0.000;1.6;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;05:55;22.9;1004.2;55.0;0.000;0.000;3.2;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;06:00;22.9;1004.3;54.0;0.000;0.000;3.2;12.9;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;06:05;22.9;1004.3;54.0;0.000;0.000;1.6;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;06:10;22.9;1004.3;54.0;0.000;0.000;3.2;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;06:15;23.0;1004.3;54.0;0.000;0.000;3.2;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;06:20;23.0;1004.3;53.0;0.000;0.000;3.2;8.0;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;06:25;23.1;1004.3;53.0;0.000;0.000;3.2;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;06:30;23.0;1004.2;53.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;06:35;23.0;1003.9;53.0;0.000;0.000;4.8;8.0;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;06:40;23.0;1003.8;52.0;0.000;0.000;4.8;12.9;ENE;ENE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;06:45;23.1;1003.9;53.0;0.000;0.000;4.8;9.7;ENE;ENE;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;06:50;23.1;1003.8;52.0;0.000;0.000;4.8;11.3;ENE;E;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;06:55;23.1;1003.8;52.0;0.000;0.000;6.4;12.9;ENE;ESE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;07:00;23.1;1003.8;52.0;0.000;0.000;6.4;12.9;ENE;NE;14;16;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;07:05;23.1;1003.8;52.0;0.000;0.000;6.4;16.1;ENE;ENE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;07:10;23.1;1004.0;52.0;0.000;0.000;6.4;17.7;ENE;NE;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;07:15;23.1;1004.0;51.0;0.000;0.000;6.4;20.9;ENE;E;25;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;07:20;23.2;1004.0;51.0;0.000;0.000;8.0;20.9;ENE;ENE;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;07:25;23.2;1004.2;51.0;0.000;0.000;6.4;20.9;ENE;NNE;34;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;07:30;23.2;1004.4;51.0;0.000;0.000;6.4;20.9;ENE;ENE;35;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;07:35;23.2;1004.6;51.0;0.000;0.000;6.4;14.5;ENE;ENE;37;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;07:40;23.2;1004.8;51.0;0.000;0.000;8.0;19.3;ENE;E;42;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;07:45;23.2;1004.9;51.0;0.000;0.000;8.0;22.5;ENE;NE;49;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;07:50;23.2;1004.7;51.0;0.000;0.000;8.0;22.5;ENE;NE;57;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;07:55;23.2;1004.6;51.0;0.000;0.000;9.7;24.1;ENE;NE;71;74;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;08:00;23.3;1004.7;50.0;0.000;0.000;8.0;20.9;ENE;ENE;79;83;0.1;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;08:05;23.3;1004.8;51.0;0.000;0.000;9.7;24.1;ENE;NE;85;93;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;08:10;23.5;1004.9;50.0;0.000;0.000;6.4;19.3;NE;NE;90;93;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;08:15;23.6;1004.9;49.0;0.000;0.000;8.0;22.5;NE;NE;89;93;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;08:20;23.7;1004.9;50.0;0.000;0.000;8.0;22.5;ENE;ENE;93;102;0.0;4;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;08:25;23.7;1004.9;49.0;0.000;0.000;4.8;22.5;ENE;ENE;101;111;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;08:30;23.8;1004.8;49.0;0.000;0.000;6.4;24.1;ENE;NE;115;118;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;08:35;23.9;1004.8;47.0;0.000;0.000;9.7;24.1;ENE;E;118;121;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;08:40;24.1;1004.9;48.0;0.000;0.000;9.7;24.1;ENE;NE;120;121;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;08:45;24.1;1005.0;47.0;0.000;0.000;8.0;19.3;ENE;ENE;120;121;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;08:50;24.2;1005.1;47.0;0.000;0.000;8.0;19.3;ENE;E;121;125;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;08:55;24.3;1004.9;47.0;0.000;0.000;8.0;17.7;ENE;NE;134;142;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;09:00;24.3;1005.0;47.0;0.000;0.000;6.4;19.3;ENE;NE;143;144;0.1;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;09:05;24.4;1005.2;45.0;0.000;0.000;12.9;29.0;NE;NE;144;148;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;09:10;24.5;1005.3;45.0;0.000;0.000;11.3;29.0;NE;NNE;157;165;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;09:15;24.5;1005.3;46.0;0.000;0.000;9.7;22.5;ENE;NNE;172;176;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;09:20;24.6;1005.4;45.0;0.000;0.000;9.7;19.3;ENE;ENE;178;178;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;09:25;24.6;1005.3;47.0;0.000;0.000;8.0;22.5;NE;E;185;192;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;09:30;24.7;1005.3;46.0;0.000;0.000;6.4;24.1;ENE;NE;204;209;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;09:35;24.8;1005.4;45.0;0.000;0.000;9.7;24.1;NE;NNE;219;227;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;09:40;25.0;1005.3;46.0;0.000;0.000;8.0;29.0;NE;NE;242;255;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;09:45;25.2;1005.4;45.0;0.000;0.000;11.3;25.7;ENE;E;268;272;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;13:10;26.9;1000.6;43.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;13:15;26.9;1000.5;43.0;0.000;0.000;0.0;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;13:20;26.8;1000.6;43.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;13:25;26.8;1000.6;43.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;13:30;26.8;1000.6;43.0;0.000;0.000;1.6;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;13:35;26.8;1000.6;43.0;0.000;0.000;1.6;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;13:40;26.8;1000.7;42.0;0.000;0.000;1.6;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;13:45;26.8;1000.7;42.0;0.000;0.000;1.6;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;13:50;26.9;1000.7;41.0;0.000;0.000;3.2;16.1;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;13:55;27.0;1000.6;41.0;0.000;0.000;1.6;16.1;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;14:00;27.1;1000.7;41.0;0.000;0.000;1.6;8.0;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;14:05;27.1;1000.8;40.0;0.000;0.000;1.6;9.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;14:10;27.2;1000.8;40.0;0.000;0.000;3.2;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;14:15;27.1;1001.0;40.0;0.000;0.000;3.2;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;14:20;27.1;1001.1;40.0;0.000;0.000;3.2;12.9;ENE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;14:25;27.1;1001.1;40.0;0.000;0.000;0.0;8.0;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;14:30;27.1;1001.1;40.0;0.000;0.000;1.6;9.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;14:35;27.0;1001.1;41.0;0.000;0.000;1.6;11.3;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;14:40;26.9;1001.2;41.0;0.000;0.000;0.0;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;14:45;26.9;1001.3;40.0;0.000;0.000;1.6;9.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;20:00;26.8;1001.4;41.0;0.000;0.000;1.6;8.0;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;20:05;26.8;1001.5;40.0;0.000;0.000;0.0;6.4;ENE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;20:10;26.8;1001.4;39.0;0.000;0.000;1.6;8.0;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;20:15;26.9;1001.6;39.0;0.000;0.000;0.0;9.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;20:20;26.9;1001.6;39.0;0.000;0.000;0.0;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;20:25;26.9;1001.7;40.0;0.000;0.000;1.6;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;20:30;26.9;1001.6;39.0;0.000;0.000;1.6;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;20:35;26.9;1001.8;39.0;0.000;0.000;1.6;8.0;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;20:40;26.9;1001.8;39.0;0.000;0.000;1.6;14.5;ENE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;20:45;27.0;1001.8;39.0;0.000;0.000;3.2;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;20:50;27.0;1001.7;39.0;0.000;0.000;1.6;8.0;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;20:55;27.0;1001.8;39.0;0.000;0.000;1.6;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;21:00;26.9;1001.8;39.0;0.000;0.000;1.6;14.5;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;21:05;26.8;1001.8;40.0;0.000;0.000;3.2;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;21:10;26.8;1001.9;40.0;0.000;0.000;3.2;11.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;21:15;26.7;1002.1;40.0;0.000;0.000;3.2;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;21:20;26.7;1002.0;40.0;0.000;0.000;3.2;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;21:25;26.6;1001.9;40.0;0.000;0.000;3.2;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;21:30;26.5;1002.1;40.0;0.000;0.000;3.2;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;21:35;26.4;1001.9;40.0;0.000;0.000;3.2;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;21:40;26.4;1001.9;40.0;0.000;0.000;3.2;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;21:45;26.4;1001.8;40.0;0.000;0.000;3.2;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;21:50;26.4;1001.9;40.0;0.000;0.000;3.2;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;21:55;26.3;1002.0;41.0;0.000;0.000;1.6;9.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;22:00;26.3;1002.0;40.0;0.000;0.000;3.2;9.7;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;22:05;26.3;1002.0;41.0;0.000;0.000;4.8;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;22:10;26.2;1001.9;40.0;0.000;0.000;4.8;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;22:15;26.3;1001.9;40.0;0.000;0.000;4.8;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;22:20;26.3;1001.8;40.0;0.000;0.000;3.2;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;22:25;26.2;1001.8;40.0;0.000;0.000;6.4;14.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;22:30;26.2;1001.9;40.0;0.000;0.000;4.8;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;22:35;26.2;1001.9;40.0;0.000;0.000;1.6;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;22:40;26.2;1002.0;40.0;0.000;0.000;3.2;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;22:45;26.2;1002.1;40.0;0.000;0.000;1.6;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2017;22:50;26.1;1002.1;41.0;0.000;0.000;1.6;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;