Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/05/2008;00:05;14.3;1017.4;61.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;00:10;14.2;1017.4;62.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;00:15;14.1;1017.5;64.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;00:20;14.0;1017.2;67.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;00:25;13.8;1017.1;67.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;00:30;13.7;1017.0;69.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;00:35;13.6;1016.9;70.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;00:40;13.4;1016.7;71.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;00:45;13.3;1016.7;71.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;00:50;13.2;1016.8;71.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;00:55;13.2;1016.8;72.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;01:00;13.1;1016.8;73.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;01:05;13.1;1016.7;72.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;01:10;13.0;1016.6;73.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;01:15;13.0;1016.5;74.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;01:20;12.9;1016.5;74.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;01:25;12.9;1016.8;74.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;01:30;12.9;1016.6;74.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;01:35;12.8;1017.0;76.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;01:40;12.8;1017.1;76.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;01:45;12.8;1016.9;75.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;01:50;12.8;1017.0;76.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;01:55;12.8;1016.9;76.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;02:00;12.8;1016.9;78.0;0.200;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;02:05;12.8;1016.5;77.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;02:10;12.8;1016.9;80.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;02:15;12.7;1017.1;80.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;02:20;12.7;1017.0;81.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;02:25;12.6;1016.5;81.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;02:30;12.5;1016.8;82.0;0.600;1.753;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;02:35;12.4;1016.5;83.0;0.200;2.692;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;02:40;12.3;1016.4;83.0;0.000;0.152;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;02:45;12.2;1017.1;85.0;0.000;0.102;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;02:50;12.1;1017.0;86.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;02:55;12.0;1016.8;87.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;03:00;11.9;1016.6;87.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;03:05;11.9;1016.3;87.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;03:10;11.8;1016.2;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;03:15;11.7;1016.4;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;03:20;11.7;1016.0;89.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;03:25;11.7;1015.7;89.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;03:30;11.6;1016.0;89.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;03:35;11.6;1015.8;89.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;03:40;11.6;1015.5;89.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;03:45;11.6;1015.3;89.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;03:50;11.6;1015.3;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;03:55;11.6;1015.1;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;04:00;11.6;1014.9;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;04:05;11.6;1014.9;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;04:10;11.6;1015.1;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;04:15;11.7;1015.2;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;04:20;11.7;1015.2;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;04:25;11.8;1015.4;89.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;04:30;11.8;1015.5;89.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;04:35;11.8;1015.3;89.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;04:40;11.8;1015.7;89.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;04:45;11.8;1015.3;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;04:50;11.9;1015.6;88.0;0.200;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;04:55;11.9;1015.4;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;05:00;12.0;1014.5;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;05:05;12.0;1015.2;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;05:10;12.0;1015.5;87.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;05:15;12.0;1015.7;86.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;05:20;12.0;1015.9;87.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;05:25;12.1;1016.0;87.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;05:30;12.1;1016.1;87.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;05:35;12.1;1016.4;87.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;05:40;12.1;1016.7;86.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;05:45;12.1;1017.1;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;05:50;12.2;1017.1;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;05:55;12.2;1017.0;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;06:00;12.2;1017.0;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;06:05;12.2;1016.9;89.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;06:10;12.2;1016.9;89.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;06:15;12.2;1017.1;89.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;06:20;12.2;1017.0;89.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;06:25;12.2;1017.0;89.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;06:30;12.2;1017.5;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;06:35;12.2;1017.9;87.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;06:40;12.2;1017.7;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;06:45;12.2;1017.8;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;06:50;12.2;1017.4;87.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;06:55;12.2;1017.7;87.0;0.200;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;07:00;12.2;1017.7;87.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;07:05;12.2;1017.7;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;07:10;12.2;1018.0;87.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;07:15;12.2;1017.6;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;07:20;12.2;1017.6;88.0;0.200;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;07:25;12.2;1017.5;89.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;07:30;12.1;1017.7;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;07:35;12.1;1017.7;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;07:40;12.1;1018.2;88.0;0.200;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;07:45;12.0;1018.1;88.0;0.600;1.473;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;07:50;12.0;1018.5;90.0;1.600;5.512;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;07:55;12.0;1018.7;90.0;0.200;0.965;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;08:00;11.9;1018.6;90.0;0.000;0.178;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;08:05;11.9;1019.2;91.0;0.200;0.178;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;08:10;11.9;1018.9;91.0;0.600;0.940;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;08:15;11.8;1019.0;91.0;0.600;1.524;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;08:20;11.8;1019.0;91.0;0.200;0.838;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;08:25;11.8;1018.5;91.0;0.600;1.067;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;08:30;11.7;1018.2;92.0;0.400;1.295;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;08:35;11.6;1018.1;92.0;0.400;0.813;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;08:40;11.5;1017.5;92.0;0.200;0.813;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;08:45;11.4;1018.3;92.0;0.200;0.406;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;08:50;11.4;1018.5;92.0;0.200;0.406;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;08:55;11.4;1018.1;92.0;0.200;0.406;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;09:00;11.4;1018.2;93.0;0.000;0.203;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;09:05;11.4;1017.9;93.0;0.000;0.152;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;09:10;11.4;1018.3;93.0;0.200;0.152;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;09:15;11.4;1019.4;93.0;0.000;0.127;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;09:20;11.4;1019.3;93.0;0.000;0.102;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;09:25;11.4;1018.5;93.0;0.200;0.102;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;09:30;11.4;1018.4;93.0;0.200;0.279;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;09:35;11.4;1018.2;92.0;0.200;0.305;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;09:40;11.4;1017.9;93.0;0.200;0.356;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;09:45;11.4;1018.4;93.0;0.400;0.660;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;09:50;11.4;1018.4;93.0;0.200;0.559;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;09:55;11.4;1018.8;92.0;0.200;0.406;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;10:00;11.4;1019.1;93.0;0.200;0.432;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;10:05;11.4;1018.5;93.0;0.200;0.432;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;10:10;11.4;1018.7;93.0;0.000;0.229;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;10:15;11.4;1018.3;93.0;0.200;0.229;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;10:20;11.5;1018.4;93.0;0.000;0.152;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;10:25;11.5;1018.0;93.0;0.000;0.127;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;10:30;11.6;1018.2;93.0;0.200;0.127;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;10:35;11.6;1018.1;93.0;0.000;0.102;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;10:40;11.6;1018.0;93.0;0.200;0.203;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;10:45;11.6;1018.1;93.0;0.000;0.178;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;10:50;11.6;1018.0;93.0;0.000;0.102;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;10:55;11.7;1018.2;92.0;0.200;0.102;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;11:00;11.7;1018.2;93.0;0.000;0.102;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;11:05;11.7;1018.1;93.0;0.000;0.102;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;11:10;11.7;1018.2;92.0;0.400;0.533;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;11:15;11.7;1018.0;92.0;0.400;1.245;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;11:20;11.7;1018.2;93.0;0.400;1.245;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;11:25;11.7;1017.8;92.0;0.400;0.737;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;11:30;11.7;1017.7;93.0;0.400;0.787;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;11:35;11.7;1017.8;93.0;0.200;0.787;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;11:40;11.8;1017.8;93.0;0.200;0.559;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;11:45;11.7;1017.9;93.0;0.000;0.203;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;11:50;11.7;1017.7;93.0;0.000;0.127;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;11:55;11.7;1017.6;93.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;12:00;11.6;1017.6;93.0;0.200;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;12:05;11.7;1017.5;93.0;0.200;0.254;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;12:10;11.7;1017.5;93.0;0.000;0.229;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;12:15;11.7;1017.3;93.0;0.000;0.127;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;12:20;11.8;1017.2;93.0;0.000;0.102;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;12:25;11.9;1017.1;93.0;0.200;0.102;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;12:30;11.9;1017.0;93.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;12:35;11.9;1017.0;93.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;12:40;11.9;1016.8;92.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;12:45;11.9;1016.6;93.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;12:50;11.9;1016.6;92.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;12:55;11.9;1016.6;92.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;13:00;11.9;1016.9;92.0;0.200;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2008;13:05;11.9;1017.0;91.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;