Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/10/2016;00:05;16.7;1014.5;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;00:10;16.6;1014.5;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;00:15;16.6;1014.6;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;00:20;16.5;1014.6;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;00:25;16.4;1014.7;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;00:30;16.4;1014.7;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;00:35;16.4;1014.7;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;00:40;16.3;1014.7;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;00:45;16.3;1014.7;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;00:50;16.3;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;00:55;16.2;1015.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;01:00;16.2;1014.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;01:05;16.2;1015.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;01:10;16.2;1015.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;01:15;16.1;1014.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;01:20;16.1;1014.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;01:25;16.1;1015.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;01:30;16.1;1014.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;01:35;16.1;1014.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;01:40;16.1;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;01:45;16.1;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;01:50;16.1;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;01:55;16.1;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;02:00;16.1;1014.7;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;02:05;16.0;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;02:10;16.1;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;02:15;16.1;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;02:20;16.1;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;02:25;16.1;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;02:30;16.1;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;02:35;16.1;1014.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;02:40;16.0;1014.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;02:45;15.9;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;02:50;15.9;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;02:55;15.8;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;03:00;15.8;1014.7;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;03:05;15.7;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;03:10;15.7;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;03:15;15.7;1014.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;03:20;15.6;1014.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;03:25;15.6;1014.9;94.0;0.000;0.000;0.0;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;03:30;15.5;1014.8;94.0;0.000;0.000;0.0;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;03:35;15.4;1014.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;03:40;15.3;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;03:45;15.3;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;03:50;15.2;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;03:55;15.2;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;04:00;15.1;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;04:05;15.1;1014.7;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;04:10;15.0;1014.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;04:15;15.0;1015.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;04:20;15.0;1015.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;04:25;15.0;1015.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;04:30;15.0;1015.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;04:35;15.0;1015.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;04:40;15.0;1015.1;94.0;0.000;0.000;3.2;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;04:45;15.0;1015.1;94.0;0.000;0.000;0.0;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;04:50;15.0;1015.3;94.0;0.000;0.000;0.0;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;04:55;15.0;1015.3;94.0;0.000;0.000;0.0;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;05:00;15.0;1015.5;94.0;0.000;0.000;4.8;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;05:05;15.0;1015.4;95.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;05:10;15.0;1015.4;95.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;05:15;15.0;1015.4;95.0;0.000;0.000;4.8;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;05:20;15.0;1015.4;95.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;05:25;15.0;1015.4;95.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;05:30;15.0;1015.7;95.0;0.000;0.000;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;05:35;14.9;1015.7;95.0;0.000;0.000;8.0;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;05:40;14.8;1015.7;94.0;0.000;0.000;8.0;16.1;ESE;ESE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;05:45;14.8;1015.7;94.0;0.000;0.000;1.6;8.0;ESE;ESE;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;05:50;14.8;1016.0;94.0;0.000;0.000;3.2;8.0;E;E;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;05:55;14.8;1016.0;94.0;0.000;0.000;0.0;9.7;E;E;15;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;06:00;14.8;1016.1;95.0;0.000;0.000;1.6;8.0;E;E;23;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;06:05;14.8;1016.2;95.0;0.000;0.000;0.0;6.4;E;E;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;06:10;14.8;1016.2;95.0;0.000;0.000;0.0;0.0;-999;-999;37;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;06:15;14.9;1016.1;95.0;0.000;0.000;0.0;0.0;-999;-999;45;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;06:20;15.0;1016.3;95.0;0.000;0.000;0.0;0.0;-999;-999;51;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;06:25;15.0;1016.3;95.0;0.000;0.000;0.0;0.0;-999;-999;50;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;06:30;15.0;1016.4;95.0;0.000;0.000;0.0;0.0;-999;-999;69;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;06:35;15.0;1016.5;95.0;0.000;0.000;0.0;0.0;-999;-999;77;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;06:40;15.0;1016.5;95.0;0.000;0.000;0.0;0.0;-999;-999;76;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;06:45;15.1;1016.5;95.0;0.000;0.000;0.0;0.0;-999;-999;60;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;06:50;15.1;1016.5;95.0;0.000;0.000;0.0;0.0;-999;-999;62;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;06:55;15.1;1016.6;95.0;0.000;0.000;0.0;0.0;-999;-999;61;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;07:00;15.2;1016.6;95.0;0.000;0.000;0.0;0.0;-999;-999;73;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;07:05;15.3;1016.6;95.0;0.000;0.000;3.2;12.9;ESE;ESE;103;109;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;07:10;15.3;1016.6;95.0;0.000;0.000;8.0;14.5;ESE;ESE;99;114;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;07:15;15.4;1016.8;95.0;0.000;0.000;4.8;11.3;ESE;ESE;72;81;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;07:20;15.6;1016.9;95.0;0.000;0.000;1.6;8.0;ESE;ESE;67;72;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;07:25;15.7;1017.0;95.0;0.000;0.000;0.0;0.0;-999;-999;75;81;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;07:30;15.9;1017.1;95.0;0.000;0.000;0.0;0.0;-999;-999;64;67;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;07:35;16.1;1017.1;95.0;0.000;0.000;0.0;0.0;-999;-999;73;77;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;07:40;16.3;1017.2;95.0;0.000;0.000;0.0;0.0;-999;-999;92;104;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;07:45;16.6;1017.1;95.0;0.000;0.000;0.0;0.0;-999;-999;92;104;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;07:50;16.7;1017.1;95.0;0.000;0.000;0.0;0.0;-999;-999;110;135;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;07:55;16.9;1017.3;95.0;0.000;0.000;0.0;0.0;-999;-999;108;116;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;08:00;17.2;1017.4;95.0;0.000;0.000;0.0;0.0;-999;-999;176;232;0.1;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;08:05;17.4;1017.5;95.0;0.000;0.000;0.0;0.0;-999;-999;196;323;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;08:10;17.8;1017.4;94.0;0.000;0.000;0.0;0.0;-999;-999;411;441;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;08:15;18.1;1017.4;94.0;0.000;0.000;0.0;0.0;-999;-999;392;459;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;08:20;18.4;1017.5;93.0;0.000;0.000;0.0;0.0;-999;-999;475;487;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;08:25;18.9;1017.4;92.0;0.000;0.000;0.0;0.0;-999;-999;490;501;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;08:30;19.4;1017.4;89.0;0.000;0.000;0.0;0.0;-999;-999;484;522;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;08:35;19.8;1017.4;88.0;0.000;0.000;0.0;0.0;-999;-999;504;534;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;08:40;20.2;1017.5;87.0;0.000;0.000;0.0;0.0;-999;-999;538;543;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;08:45;20.6;1017.6;85.0;0.000;0.000;0.0;0.0;-999;-999;558;563;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;08:50;20.8;1017.6;83.0;0.000;0.000;0.0;0.0;-999;-999;550;571;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;08:55;21.1;1017.7;83.0;0.000;0.000;0.0;0.0;-999;-999;548;589;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;09:00;21.3;1017.7;82.0;0.000;0.000;0.0;0.0;-999;-999;545;599;0.3;28;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;09:05;21.7;1017.7;83.0;0.000;0.000;0.0;0.0;-999;-999;591;624;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;09:10;21.9;1017.6;80.0;0.000;0.000;0.0;0.0;-999;-999;584;617;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;09:15;22.2;1017.7;80.0;0.000;0.000;0.0;0.0;-999;-999;589;640;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;09:20;22.4;1017.7;81.0;0.000;0.000;0.0;0.0;-999;-999;641;647;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;09:25;22.6;1017.6;79.0;0.000;0.000;3.2;12.9;E;E;610;649;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;09:30;22.8;1017.6;79.0;0.000;0.000;3.2;9.7;E;E;663;671;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;09:35;23.1;1017.5;78.0;0.000;0.000;3.2;9.7;E;E;625;694;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;09:40;23.2;1017.5;78.0;0.000;0.000;1.6;9.7;E;E;673;696;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;09:45;23.5;1017.4;77.0;0.000;0.000;4.8;12.9;ESE;ESE;701;715;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;09:50;23.8;1017.5;77.0;0.000;0.000;4.8;11.3;ESE;ESE;646;717;0.0;42;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;09:55;24.1;1017.5;75.0;0.000;0.000;4.8;11.3;ESE;ESE;674;724;0.0;43;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;10:00;24.4;1017.3;77.0;0.000;0.000;1.6;9.7;SE;SE;728;738;0.4;46;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;10:05;24.7;1017.3;75.0;0.000;0.000;6.4;11.3;SE;SE;737;738;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;10:10;24.9;1017.3;75.0;0.000;0.000;3.2;9.7;SE;SE;734;754;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;10:15;25.2;1017.1;74.0;0.000;0.000;3.2;9.7;SE;SE;743;758;0.0;41;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;10:20;25.5;1017.1;73.0;0.000;0.000;4.8;12.9;SE;SE;725;733;0.0;48;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;10:25;25.7;1017.1;73.0;0.000;0.000;8.0;12.9;SE;SE;724;765;0.0;51;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;10:30;25.9;1017.1;74.0;0.000;0.000;4.8;11.3;SE;SE;770;784;0.0;51;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;10:35;26.2;1017.1;70.0;0.000;0.000;8.0;16.1;SE;SE;750;803;0.0;54;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;10:40;26.3;1017.1;70.0;0.000;0.000;6.4;11.3;SE;SE;768;796;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;10:45;26.5;1017.0;70.0;0.000;0.000;4.8;11.3;SE;SE;796;823;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;10:50;26.8;1016.9;68.0;0.000;0.000;6.4;14.5;SE;SE;799;833;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;10:55;26.9;1016.9;68.0;0.000;0.000;6.4;11.3;SE;SE;771;809;0.0;57;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;11:00;27.0;1016.7;68.0;0.000;0.000;4.8;9.7;SE;SE;806;837;0.5;60;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;11:05;27.3;1016.6;68.0;0.000;0.000;0.0;1.6;SE;SE;809;824;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;11:10;27.7;1016.6;63.0;0.000;0.000;0.0;0.0;-999;-999;817;837;0.0;61;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;11:15;28.1;1016.6;59.0;0.000;0.000;0.0;0.0;-999;-999;814;854;0.0;62;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;11:20;28.6;1016.5;56.0;0.000;0.000;0.0;0.0;-999;-999;815;826;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;11:25;29.1;1016.5;54.0;0.000;0.000;0.0;0.0;-999;-999;798;833;0.0;59;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;11:30;29.4;1016.4;52.0;0.000;0.000;0.0;0.0;-999;-999;805;828;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;11:35;29.8;1016.3;51.0;0.000;0.000;0.0;0.0;-999;-999;826;831;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;11:40;30.0;1016.2;52.0;0.000;0.000;0.0;0.0;-999;-999;824;830;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;11:45;30.3;1016.2;52.0;0.000;0.000;0.0;0.0;-999;-999;815;831;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;11:50;30.6;1016.0;53.0;0.000;0.000;0.0;0.0;-999;-999;829;840;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;11:55;30.8;1016.0;52.0;0.000;0.000;0.0;0.0;-999;-999;821;828;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;12:00;30.8;1016.0;51.0;0.000;0.000;0.0;0.0;-999;-999;831;844;0.5;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;12:05;31.0;1016.0;50.0;0.000;0.000;0.0;0.0;-999;-999;830;842;0.0;59;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;12:10;31.3;1015.9;48.0;0.000;0.000;0.0;0.0;-999;-999;818;865;0.0;59;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;12:15;31.3;1015.9;49.0;0.000;0.000;0.0;0.0;-999;-999;769;786;0.0;56;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;12:20;31.3;1015.9;47.0;0.000;0.000;0.0;0.0;-999;-999;610;756;0.0;48;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;12:25;31.3;1015.8;47.0;0.000;0.000;0.0;0.0;-999;-999;498;540;0.0;41;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;12:30;31.3;1015.8;49.0;0.000;0.000;0.0;0.0;-999;-999;603;715;0.0;52;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;12:35;31.6;1015.8;48.0;0.000;0.000;0.0;0.0;-999;-999;870;928;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;12:40;31.7;1015.7;49.0;0.000;0.000;0.0;0.0;-999;-999;814;851;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;12:45;31.8;1015.6;49.0;0.000;0.000;0.0;0.0;-999;-999;806;821;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;12:50;32.1;1015.5;45.0;0.000;0.000;0.0;0.0;-999;-999;707;731;0.0;47;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;12:55;32.1;1015.4;47.0;0.000;0.000;0.0;0.0;-999;-999;779;791;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;13:00;32.2;1015.3;47.0;0.000;0.000;0.0;0.0;-999;-999;731;772;0.5;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;13:05;32.2;1015.2;47.0;0.000;0.000;0.0;6.4;ENE;ENE;748;772;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;13:10;32.2;1015.1;45.0;0.000;0.000;0.0;0.0;-999;-999;729;751;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;13:15;32.1;1015.1;50.0;0.000;0.000;0.0;0.0;-999;-999;732;756;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;13:20;32.1;1015.1;49.0;0.000;0.000;0.0;0.0;-999;-999;731;740;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;13:25;31.9;1015.0;47.0;0.000;0.000;1.6;9.7;E;E;583;622;0.0;40;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;13:30;31.9;1015.0;46.0;0.000;0.000;0.0;1.6;ENE;ENE;473;517;0.0;37;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;13:35;32.0;1015.0;45.0;0.000;0.000;3.2;9.7;ENE;ENE;524;617;0.0;35;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;13:40;32.1;1014.9;46.0;0.000;0.000;0.0;0.0;-999;-999;742;796;0.0;40;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;13:45;32.3;1014.8;48.0;0.000;0.000;0.0;0.0;-999;-999;687;693;0.0;38;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;13:50;32.4;1014.8;46.0;0.000;0.000;0.0;0.0;-999;-999;679;691;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;13:55;32.1;1014.6;46.0;0.000;0.000;0.0;0.0;-999;-999;646;666;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2016;14:00;32.0;1014.6;46.0;0.000;0.000;0.0;0.0;-999;-999;637;649;0.5;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;