Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/05/2013;00:05;26.2;1011.0;77.0;0.000;0.000;1.6;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;00:10;26.1;1011.0;77.0;0.000;0.000;9.7;20.9;E;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;00:15;26.1;1010.9;78.0;0.000;0.000;9.7;19.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;00:20;26.0;1010.9;78.0;0.000;0.000;9.7;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;00:25;25.9;1011.0;78.0;0.000;0.000;11.3;16.1;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;00:30;25.9;1010.9;78.0;0.000;0.000;9.7;16.1;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;00:35;25.9;1011.0;78.0;0.000;0.000;11.3;20.9;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;00:40;25.8;1010.9;78.0;0.000;0.000;12.9;19.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;00:45;25.8;1010.9;78.0;0.000;0.000;11.3;17.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;00:50;25.8;1010.9;79.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;00:55;25.7;1010.9;79.0;0.000;0.000;11.3;17.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;01:00;25.7;1010.8;78.0;0.000;0.000;12.9;19.3;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;01:05;25.7;1010.8;78.0;0.000;0.000;11.3;17.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;01:10;25.7;1010.8;78.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;01:15;25.6;1010.8;78.0;0.000;0.000;11.3;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;01:20;25.6;1010.9;78.0;0.000;0.000;8.0;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;01:25;25.6;1010.9;78.0;0.000;0.000;6.4;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;01:30;25.6;1010.9;78.0;0.000;0.000;9.7;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;01:35;25.6;1010.8;78.0;0.000;0.000;9.7;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;01:40;25.6;1010.8;78.0;0.000;0.000;9.7;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;01:45;25.5;1010.8;78.0;0.000;0.000;9.7;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;01:50;25.5;1010.9;78.0;0.000;0.000;11.3;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;01:55;25.5;1010.8;78.0;0.000;0.000;11.3;20.9;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;02:00;25.5;1010.8;77.0;0.000;0.000;11.3;20.9;ENE;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;02:05;25.4;1010.8;77.0;0.000;0.000;9.7;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;02:10;25.4;1010.8;77.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;02:15;25.4;1010.8;77.0;0.000;0.000;11.3;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;02:20;25.4;1010.8;77.0;0.000;0.000;9.7;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;02:25;25.4;1010.8;77.0;0.000;0.000;8.0;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;02:30;25.3;1010.8;77.0;0.000;0.000;11.3;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;02:35;25.3;1010.8;77.0;0.000;0.000;9.7;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;02:40;25.3;1010.8;77.0;0.000;0.000;9.7;19.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;02:45;25.2;1010.8;77.0;0.000;0.000;9.7;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;02:50;25.2;1010.7;77.0;0.000;0.000;9.7;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;02:55;25.2;1010.7;77.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;03:00;25.1;1010.6;77.0;0.000;0.000;11.3;17.7;ENE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;03:05;25.1;1010.6;77.0;0.000;0.000;8.0;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;03:10;25.1;1010.6;77.0;0.000;0.000;11.3;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;03:15;25.0;1010.5;77.0;0.000;0.000;11.3;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;03:20;25.0;1010.5;77.0;0.000;0.000;9.7;25.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;03:25;24.9;1010.5;77.0;0.000;0.000;8.0;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;03:30;24.9;1010.5;77.0;0.000;0.000;11.3;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;03:35;24.8;1010.6;77.0;0.000;0.000;9.7;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;03:40;24.8;1010.5;77.0;0.000;0.000;6.4;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;03:45;24.8;1010.5;77.0;0.000;0.000;9.7;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;03:50;24.7;1010.5;77.0;0.000;0.000;8.0;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;03:55;24.7;1010.5;77.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;04:00;24.7;1010.5;78.0;0.000;0.000;11.3;19.3;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;04:05;24.7;1010.4;77.0;0.000;0.000;11.3;19.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;04:10;24.6;1010.5;78.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;04:15;24.6;1010.5;78.0;0.000;0.000;11.3;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;04:20;24.6;1010.5;78.0;0.000;0.000;9.7;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;04:25;24.5;1010.5;77.0;0.000;0.000;11.3;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;04:30;24.5;1010.5;77.0;0.000;0.000;11.3;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;04:35;24.5;1010.6;77.0;0.000;0.000;11.3;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;04:40;24.5;1010.7;77.0;0.000;0.000;11.3;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;04:45;24.5;1010.7;77.0;0.000;0.000;11.3;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;04:50;24.4;1010.8;77.0;0.000;0.000;9.7;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;04:55;24.4;1010.7;77.0;0.000;0.000;11.3;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;05:00;24.4;1010.7;77.0;0.000;0.000;12.9;24.1;ENE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;05:05;24.3;1010.8;77.0;0.000;0.000;11.3;19.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;05:10;24.3;1010.7;77.0;0.000;0.000;11.3;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;05:15;24.3;1010.8;77.0;0.000;0.000;11.3;24.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;05:20;24.3;1010.8;77.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;05:25;24.3;1010.8;77.0;0.000;0.000;11.3;24.1;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;05:30;24.3;1010.9;77.0;0.000;0.000;9.7;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;05:35;24.3;1010.9;77.0;0.000;0.000;12.9;20.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;05:40;24.3;1011.1;77.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;05:45;24.3;1011.2;76.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;05:50;24.3;1011.2;76.0;0.000;0.000;11.3;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;05:55;24.3;1011.3;76.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;06:00;24.3;1011.3;76.0;0.000;0.000;11.3;24.1;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;06:05;24.4;1011.4;76.0;0.000;0.000;11.3;25.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;06:10;24.4;1011.4;76.0;0.000;0.000;9.7;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;06:15;24.3;1011.4;76.0;0.000;0.000;8.0;19.3;NE;NE;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;06:20;24.3;1011.4;76.0;0.000;0.000;8.0;17.7;NNE;NNE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;06:25;24.3;1011.5;76.0;0.000;0.000;9.7;20.9;NE;NNE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;06:30;24.3;1011.5;76.0;0.000;0.000;11.3;25.7;NE;NE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;06:35;24.3;1011.4;76.0;0.000;0.000;14.5;29.0;NE;NNE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;06:40;24.4;1011.4;75.0;0.000;0.000;12.9;20.9;NE;NE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;06:45;24.4;1011.4;75.0;0.000;0.000;12.9;25.7;NE;NE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;06:50;24.5;1011.7;75.0;0.000;0.000;11.3;29.0;NE;NE;36;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;06:55;24.6;1011.6;75.0;0.000;0.000;11.3;20.9;NE;NNE;62;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;07:00;24.7;1011.7;75.0;0.000;0.000;9.7;17.7;NE;NE;84;91;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;07:05;24.7;1011.7;75.0;0.000;0.000;9.7;20.9;NE;NNE;101;107;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;07:10;24.9;1011.8;74.0;0.000;0.000;14.5;25.7;NE;NE;117;127;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;07:15;25.0;1011.9;73.0;0.000;0.000;9.7;25.7;NE;NNE;137;146;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;07:20;25.2;1012.0;73.0;0.000;0.000;9.7;20.9;NE;NE;154;158;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;07:25;25.2;1012.0;73.0;0.000;0.000;9.7;17.7;NE;NE;173;181;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;07:30;25.3;1012.1;73.0;0.000;0.000;8.0;19.3;NE;NNE;185;200;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;07:35;25.4;1012.2;73.0;0.000;0.000;11.3;25.7;NE;NNE;212;220;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;07:40;25.6;1012.2;72.0;0.000;0.000;9.7;30.6;NE;NNE;221;227;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;07:45;25.7;1012.3;72.0;0.000;0.000;9.7;19.3;NNE;NNE;241;257;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;07:50;25.9;1012.3;71.0;0.000;0.000;11.3;20.9;NE;NE;259;272;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;07:55;26.1;1012.3;70.0;0.000;0.000;12.9;24.1;NNE;NNE;267;287;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;08:00;26.4;1012.3;68.0;0.000;0.000;11.3;24.1;NNE;NNE;296;302;0.2;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;08:05;26.7;1012.3;67.0;0.000;0.000;9.7;17.7;NNE;N;287;318;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;08:10;26.8;1012.5;67.0;0.000;0.000;11.3;29.0;NE;NE;329;330;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;08:15;27.1;1012.4;66.0;0.000;0.000;9.7;17.7;NNE;NE;316;346;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;08:20;27.3;1012.4;66.0;0.000;0.000;9.7;19.3;NE;NNE;351;362;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;08:25;27.4;1012.5;65.0;0.000;0.000;9.7;20.9;NNE;NNE;363;381;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;08:30;27.5;1012.5;64.0;0.000;0.000;12.9;30.6;NNE;NNE;390;396;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;08:35;27.6;1012.5;65.0;0.000;0.000;11.3;20.9;NNE;NNE;401;408;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;08:40;27.8;1012.6;63.0;0.000;0.000;8.0;22.5;NE;NE;419;424;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;08:45;27.9;1012.6;64.0;0.000;0.000;9.7;19.3;NNE;NNE;431;436;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;08:50;28.1;1012.7;63.0;0.000;0.000;9.7;20.9;NNE;NNE;446;450;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;08:55;28.2;1012.8;63.0;0.000;0.000;6.4;19.3;N;NNW;460;469;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;09:00;28.2;1012.9;62.0;0.000;0.000;6.4;19.3;N;NNE;476;478;0.3;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;09:05;28.2;1013.0;63.0;0.000;0.000;11.3;22.5;NNE;NNE;487;492;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;09:10;28.3;1012.9;63.0;0.000;0.000;9.7;24.1;NNE;N;496;503;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;09:15;28.2;1013.0;62.0;0.000;0.000;11.3;24.1;N;NNE;513;517;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;09:20;28.3;1013.0;62.0;0.000;0.000;11.3;30.6;NNE;N;525;529;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;09:25;28.3;1013.0;62.0;0.000;0.000;12.9;30.6;NNE;N;536;541;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;09:30;28.5;1012.9;62.0;0.000;0.000;12.9;24.1;NE;NNE;548;552;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;09:35;28.7;1013.0;62.0;0.000;0.000;9.7;20.9;NNE;NE;559;564;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;09:40;28.9;1013.0;60.0;0.000;0.000;4.8;16.1;NE;NNE;568;571;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;09:45;28.9;1013.0;60.0;0.000;0.000;11.3;24.1;N;NNE;579;584;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;09:50;28.9;1013.1;61.0;0.000;0.000;11.3;30.6;N;NNE;588;591;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;09:55;29.1;1012.9;60.0;0.000;0.000;11.3;22.5;NNE;N;598;603;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;10:00;29.3;1012.8;60.0;0.000;0.000;8.0;20.9;N;NW;609;615;0.4;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;10:05;29.5;1012.9;60.0;0.000;0.000;8.0;24.1;NNE;N;620;622;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;10:10;29.6;1012.7;59.0;0.000;0.000;8.0;22.5;N;NNE;628;631;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;10:15;29.8;1012.6;60.0;0.000;0.000;8.0;20.9;N;NNE;635;640;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;10:20;29.9;1012.6;58.0;0.000;0.000;12.9;24.1;NNE;NNW;644;647;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;10:25;30.2;1012.6;59.0;0.000;0.000;4.8;19.3;N;NNE;649;652;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;10:30;30.3;1012.5;57.0;0.000;0.000;9.7;24.1;N;NNE;657;661;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;10:35;30.4;1012.5;57.0;0.000;0.000;9.7;20.9;N;N;665;666;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;10:40;30.6;1012.5;58.0;0.000;0.000;9.7;20.9;N;N;670;673;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;10:45;30.7;1012.5;56.0;0.000;0.000;9.7;17.7;NNW;NNW;676;679;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;10:50;30.7;1012.4;55.0;0.000;0.000;11.3;22.5;NNE;N;681;684;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;10:55;30.9;1012.3;56.0;0.000;0.000;8.0;22.5;NNE;N;685;687;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;11:00;31.1;1012.3;54.0;0.000;0.000;11.3;25.7;NE;NNE;689;693;0.5;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;11:05;31.2;1012.1;54.0;0.000;0.000;11.3;25.7;NNE;NNE;698;701;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;11:10;31.3;1012.1;54.0;0.000;0.000;8.0;20.9;N;NNW;698;703;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;11:15;31.6;1012.0;54.0;0.000;0.000;6.4;20.9;NE;NE;689;694;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;11:20;31.8;1011.9;52.0;0.000;0.000;9.7;22.5;NNE;NNE;704;712;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;11:25;31.7;1011.9;51.0;0.000;0.000;12.9;24.1;N;NNW;692;726;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;11:30;31.8;1011.8;51.0;0.000;0.000;12.9;29.0;NNE;N;699;722;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;11:35;32.0;1011.7;52.0;0.000;0.000;9.7;20.9;N;NNW;705;715;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;11:40;32.1;1011.7;50.0;0.000;0.000;12.9;25.7;NNE;NW;693;701;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;11:45;32.3;1011.5;49.0;0.000;0.000;8.0;20.9;NNE;N;655;671;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;11:50;32.3;1011.5;48.0;0.000;0.000;9.7;29.0;NE;NW;656;680;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;11:55;32.3;1011.4;49.0;0.000;0.000;11.3;25.7;NNW;N;702;710;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;12:00;32.3;1011.2;50.0;0.000;0.000;9.7;25.7;NNW;NNW;631;698;0.6;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;12:05;32.5;1011.2;49.0;0.000;0.000;11.3;32.2;NE;NW;641;657;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;12:10;32.4;1011.1;49.0;0.000;0.000;12.9;32.2;NNE;NNW;650;656;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;12:15;32.4;1011.1;49.0;0.000;0.000;12.9;29.0;NNE;NNE;670;694;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;12:20;32.5;1010.8;49.0;0.000;0.000;14.5;25.7;NE;NNE;662;689;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;12:25;32.7;1010.7;48.0;0.000;0.000;9.7;29.0;N;NNW;670;675;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;12:30;32.8;1010.6;48.0;0.000;0.000;12.9;25.7;NNW;NNW;682;691;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;12:35;32.9;1010.5;48.0;0.000;0.000;9.7;22.5;NNW;N;707;728;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;12:40;32.9;1010.5;47.0;0.000;0.000;14.5;25.7;NNE;NNE;649;728;0.0;41;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;12:45;32.7;1010.4;47.0;0.000;0.000;12.9;29.0;NNW;N;592;624;0.0;39;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;12:50;32.7;1010.2;47.0;0.000;0.000;17.7;30.6;NNW;NNW;615;679;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;12:55;32.8;1010.0;47.0;0.000;0.000;16.1;30.6;NNW;NNW;692;703;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;13:00;33.0;1009.9;47.0;0.000;0.000;12.9;29.0;NNW;N;593;642;0.6;38;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;13:05;33.1;1009.9;47.0;0.000;0.000;11.3;20.9;NNW;NW;659;670;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;13:10;33.1;1009.8;47.0;0.000;0.000;11.3;25.7;NNW;NNE;676;684;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;13:15;33.1;1009.8;46.0;0.000;0.000;12.9;24.1;NNW;NNW;613;668;0.0;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;13:20;33.0;1009.6;45.0;0.000;0.000;17.7;25.7;NNW;NNW;622;654;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;13:25;33.2;1009.5;46.0;0.000;0.000;12.9;30.6;N;NNE;654;664;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;13:30;33.2;1009.5;46.0;0.000;0.000;12.9;29.0;NNE;NE;581;635;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;13:35;33.0;1009.4;47.0;0.000;0.000;12.9;24.1;NNW;NNW;556;601;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;13:40;33.1;1009.1;47.0;0.000;0.000;9.7;22.5;NNW;NW;514;540;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;13:45;32.9;1009.2;46.0;0.000;0.000;14.5;25.7;N;NNW;459;492;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;13:50;32.9;1009.2;47.0;0.000;0.000;11.3;24.1;NNE;NNE;489;504;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;13:55;33.2;1009.2;47.0;0.000;0.000;6.4;20.9;N;NNE;525;550;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;14:00;33.2;1009.1;46.0;0.000;0.000;8.0;19.3;N;NNE;571;587;0.5;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2013;14:05;33.2;1009.1;47.0;0.000;0.000;11.3;22.5;N;NNE;493;524;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;