Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/11/2015;00:05;21.7;1012.3;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;00:10;21.7;1012.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;00:15;21.6;1012.1;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;00:20;21.6;1012.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;00:25;21.5;1012.1;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;00:30;21.4;1012.1;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;00:35;21.4;1012.1;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;00:40;21.3;1012.0;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;00:45;21.3;1012.0;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;00:50;21.3;1011.9;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;00:55;21.2;1011.9;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;01:00;21.2;1011.9;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;01:05;21.2;1011.9;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;01:10;21.1;1011.9;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;01:15;21.1;1011.9;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;01:20;21.1;1011.8;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;01:25;21.1;1011.8;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;01:30;21.1;1011.8;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;01:35;21.0;1011.7;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;01:40;20.9;1011.7;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;01:45;20.9;1011.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;01:50;20.9;1011.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;01:55;20.9;1011.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;02:00;20.8;1011.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;02:05;20.8;1011.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;02:10;20.8;1011.5;90.0;0.000;0.000;1.6;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;02:15;20.8;1011.5;90.0;0.000;0.000;8.0;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;02:20;20.9;1011.5;90.0;0.000;0.000;6.4;17.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;02:25;20.9;1011.5;90.0;0.000;0.000;6.4;17.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;02:30;20.9;1011.5;90.0;0.000;0.000;9.7;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;02:35;20.9;1011.5;90.0;0.000;0.000;6.4;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;02:40;20.9;1011.5;90.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;02:45;20.9;1011.5;90.0;0.000;0.000;8.0;25.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;02:50;20.9;1011.5;90.0;0.000;0.000;8.0;25.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;02:55;20.9;1011.5;90.0;0.000;0.000;6.4;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;03:00;20.9;1011.5;90.0;0.000;0.000;8.0;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;03:05;20.9;1011.5;90.0;0.000;0.000;8.0;20.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;03:10;20.9;1011.6;91.0;0.000;0.000;9.7;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;03:15;21.0;1011.8;91.0;0.000;0.000;11.3;20.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;03:20;21.0;1011.5;91.0;0.000;0.000;9.7;19.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;03:25;21.1;1011.6;91.0;0.000;0.000;6.4;20.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;03:30;21.1;1011.5;91.0;0.000;0.000;6.4;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;03:35;21.1;1011.4;91.0;0.000;0.000;8.0;19.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;03:40;21.1;1011.4;91.0;0.000;0.000;8.0;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;03:45;21.1;1011.4;91.0;0.000;0.000;9.7;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;03:50;21.0;1011.4;91.0;0.000;0.000;12.9;22.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;03:55;21.0;1011.4;91.0;0.000;0.000;9.7;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;04:00;20.9;1011.3;91.0;0.000;0.000;9.7;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;04:05;20.9;1011.3;91.0;0.000;0.000;9.7;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;04:10;20.9;1011.3;91.0;0.000;0.000;8.0;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;04:15;20.9;1011.3;91.0;0.000;0.000;8.0;17.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;04:20;20.9;1011.3;91.0;0.000;0.000;6.4;14.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;04:25;20.9;1011.3;91.0;0.000;0.000;8.0;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;04:30;20.9;1011.4;91.0;0.000;0.000;8.0;19.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;04:35;20.9;1011.3;91.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;04:40;20.9;1011.3;91.0;0.000;0.000;6.4;19.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;04:45;20.9;1011.3;91.0;0.000;0.000;8.0;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;04:50;20.8;1011.3;91.0;0.000;0.000;8.0;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;04:55;20.8;1011.3;91.0;0.000;0.000;3.2;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;05:00;20.8;1011.4;90.0;0.000;0.000;8.0;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;05:05;20.8;1011.5;91.0;0.000;0.000;6.4;16.1;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;05:10;20.8;1011.5;91.0;0.000;0.000;4.8;12.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;05:15;20.7;1011.5;90.0;0.000;0.000;9.7;22.5;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;05:20;20.7;1011.5;91.0;0.000;0.000;6.4;16.1;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;05:25;20.7;1011.4;90.0;0.000;0.000;8.0;20.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;05:30;20.7;1011.6;90.0;0.000;0.000;6.4;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;05:35;20.7;1011.6;90.0;0.000;0.000;9.7;20.9;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;05:40;20.7;1011.5;90.0;0.000;0.000;9.7;17.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;05:45;20.7;1011.5;90.0;0.000;0.000;8.0;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;05:50;20.7;1011.4;90.0;0.000;0.000;8.0;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;05:55;20.7;1011.5;90.0;0.000;0.000;6.4;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;06:00;20.7;1011.6;90.0;0.000;0.000;8.0;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;06:05;20.7;1011.6;90.0;0.000;0.000;8.0;16.1;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;06:10;20.7;1011.6;90.0;0.000;0.000;8.0;16.1;SE;SE;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;06:15;20.7;1011.5;90.0;0.000;0.000;6.4;14.5;SE;SE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;06:20;20.7;1011.5;90.0;0.000;0.000;8.0;17.7;ESE;SE;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;06:25;20.7;1011.6;90.0;0.000;0.000;8.0;17.7;ESE;ESE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;06:30;20.7;1011.8;90.0;0.000;0.000;9.7;16.1;SSE;SE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;06:35;20.7;1011.7;89.0;0.000;0.000;9.7;19.3;SSE;SSE;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;06:40;20.7;1011.8;89.0;0.000;0.000;6.4;14.5;SE;ESE;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;06:45;20.7;1011.8;89.0;0.000;0.000;9.7;20.9;ESE;SSE;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;06:50;20.7;1011.5;89.0;0.000;0.000;8.0;16.1;SE;SE;28;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;06:55;20.7;1011.6;89.0;0.000;0.000;6.4;17.7;SE;SE;31;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;07:00;20.7;1011.6;89.0;0.000;0.000;4.8;12.9;ESE;SE;34;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;07:05;20.7;1011.8;88.0;0.000;0.000;8.0;14.5;SE;SE;44;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;07:10;20.7;1011.9;89.0;0.000;0.000;3.2;8.0;SE;SE;50;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;07:15;20.8;1012.0;89.0;0.000;0.000;0.0;6.4;SE;SE;54;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;07:20;20.8;1012.0;89.0;0.000;0.000;3.2;8.0;ESE;SE;67;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;07:25;20.8;1012.1;88.0;0.000;0.000;6.4;14.5;ESE;ESE;60;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;07:30;20.8;1012.1;88.0;0.000;0.000;4.8;12.9;ESE;ESE;67;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;07:35;20.8;1012.1;89.0;0.000;0.000;3.2;12.9;ESE;ESE;72;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;07:40;20.8;1011.9;88.0;0.000;0.000;4.8;14.5;SE;ESE;77;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;07:45;20.8;1012.0;89.0;0.000;0.000;6.4;12.9;SE;SE;74;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;07:50;20.8;1012.0;89.0;0.000;0.000;6.4;16.1;SE;SE;78;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;07:55;20.8;1012.1;88.0;0.000;0.000;8.0;16.1;SE;SE;93;95;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;08:00;20.8;1011.9;88.0;0.000;0.000;9.7;22.5;SE;ESE;84;88;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;08:05;20.8;1011.9;88.0;0.000;0.000;9.7;17.7;SE;SE;86;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;08:10;20.8;1012.1;88.0;0.000;0.000;8.0;14.5;SE;SE;84;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;08:15;20.8;1012.1;88.0;0.000;0.000;4.8;12.9;SE;SE;84;90;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;08:20;20.8;1012.2;88.0;0.000;0.000;4.8;11.3;ESE;SE;91;95;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;08:25;20.8;1012.1;88.0;0.000;0.000;3.2;11.3;ESE;ESE;115;121;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;08:30;20.9;1012.1;88.0;0.000;0.000;1.6;11.3;ESE;ESE;123;134;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;08:35;20.9;1012.1;88.0;0.000;0.000;6.4;16.1;SE;SE;132;137;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;08:40;21.0;1012.1;88.0;0.000;0.000;4.8;11.3;SE;SE;128;149;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;08:45;21.1;1012.1;88.0;0.000;0.000;3.2;9.7;SE;SE;137;149;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;08:50;21.1;1012.1;88.0;0.000;0.000;8.0;17.7;SE;SE;123;130;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;08:55;21.1;1012.2;88.0;0.000;0.000;9.7;17.7;SE;SE;132;137;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;09:00;21.1;1012.1;88.0;0.000;0.000;8.0;14.5;SE;SE;140;149;0.1;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;09:05;21.1;1012.3;88.0;0.000;0.000;4.8;14.5;SE;SE;139;149;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;09:10;21.1;1012.4;88.0;0.000;0.000;6.4;12.9;SE;SE;132;139;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;09:15;21.1;1012.4;87.0;0.000;0.000;8.0;12.9;SE;SE;138;141;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;09:20;21.1;1012.4;88.0;0.000;0.000;3.2;9.7;SE;SE;136;137;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;09:25;21.1;1012.4;88.0;0.000;0.000;6.4;12.9;SE;SE;144;151;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;09:30;21.2;1012.4;87.0;0.000;0.000;4.8;11.3;SE;SE;164;169;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;09:35;21.2;1012.4;87.0;0.000;0.000;6.4;17.7;SE;SE;182;193;0.0;15;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;09:40;21.3;1012.4;87.0;0.000;0.000;8.0;19.3;SE;SE;175;193;0.0;15;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;09:45;21.3;1012.4;86.0;0.000;0.000;8.0;14.5;SE;SSE;213;227;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;09:50;21.3;1012.3;87.0;0.000;0.000;8.0;16.1;SE;SE;263;302;0.0;22;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;09:55;21.5;1012.3;87.0;0.000;0.000;8.0;14.5;SE;SSE;311;338;0.0;28;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;10:00;21.7;1012.3;86.0;0.000;0.000;6.4;12.9;SE;SE;300;325;0.1;28;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;10:05;21.8;1012.2;85.0;0.000;0.000;8.0;16.1;SE;SE;267;271;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;10:10;21.8;1012.3;85.0;0.000;0.000;3.2;12.9;SE;SE;293;302;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;10:15;22.0;1012.2;85.0;0.000;0.000;4.8;11.3;SE;SE;286;295;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;10:20;22.1;1012.2;84.0;0.000;0.000;4.8;9.7;SE;SE;321;362;0.0;30;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;10:25;22.3;1012.2;84.0;0.000;0.000;4.8;14.5;SE;SE;390;410;0.0;38;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;10:30;22.3;1012.2;84.0;0.000;0.000;9.7;16.1;SE;SE;383;394;0.0;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;10:35;22.5;1012.2;84.0;0.000;0.000;4.8;12.9;ESE;SE;427;454;0.0;43;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;10:40;22.7;1012.3;84.0;0.000;0.000;8.0;17.7;SE;SE;394;450;0.0;40;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;10:45;22.8;1012.4;83.0;0.000;0.000;6.4;11.3;SE;SE;362;373;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;10:50;22.9;1012.3;83.0;0.000;0.000;4.8;14.5;SE;SE;329;343;0.0;36;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;10:55;22.9;1012.3;83.0;0.000;0.000;6.4;11.3;SE;SE;386;434;0.0;41;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;11:00;23.1;1012.4;81.0;0.000;0.000;8.0;12.9;SE;SE;364;401;0.2;40;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;11:05;23.1;1012.4;82.0;0.000;0.000;4.8;14.5;SE;SE;348;366;0.0;38;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;11:10;23.2;1012.4;82.0;0.000;0.000;6.4;12.9;SE;SE;297;302;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;11:15;23.2;1012.4;81.0;0.000;0.000;4.8;14.5;SE;SE;307;318;0.0;35;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;11:20;23.2;1012.4;81.0;0.000;0.000;6.4;12.9;SE;SE;276;285;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;11:25;23.1;1012.5;80.0;0.000;0.000;6.4;14.5;SE;SE;304;311;0.0;35;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;11:30;23.1;1012.4;81.0;0.000;0.000;6.4;12.9;SE;SE;268;283;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;11:35;23.2;1012.4;81.0;0.000;0.000;1.6;6.4;SE;SE;253;258;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;11:40;23.2;1012.4;80.0;0.000;0.000;1.6;8.0;SE;SE;243;257;0.0;28;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;11:45;23.2;1012.4;80.0;0.000;0.000;6.4;12.9;SE;SE;211;213;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;11:50;23.1;1012.4;81.0;0.000;0.000;8.0;12.9;SE;SE;246;283;0.0;30;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;11:55;23.1;1012.4;82.0;0.000;0.000;8.0;20.9;SE;SSE;268;283;0.0;33;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;12:00;23.2;1012.4;82.0;0.000;0.000;8.0;17.7;SSE;SSE;274;285;0.2;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;12:05;23.2;1012.4;82.0;0.000;0.000;4.8;12.9;SSE;SSE;286;302;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;12:10;23.3;1012.4;81.0;0.000;0.000;6.4;16.1;SSE;SSE;328;355;0.0;40;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;12:15;23.3;1012.4;81.0;0.000;0.000;6.4;14.5;SSE;SSE;351;362;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;12:20;23.4;1012.4;81.0;0.000;0.000;8.0;17.7;S;S;331;360;0.0;40;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;12:25;23.4;1012.3;81.0;0.000;0.000;8.0;17.7;S;S;420;457;0.0;51;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;12:30;23.5;1012.3;79.0;0.000;0.000;9.7;19.3;S;S;329;388;0.0;39;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;12:35;23.6;1012.4;80.0;0.000;0.000;6.4;17.7;SE;SE;391;454;0.0;46;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;12:40;23.7;1012.3;81.0;0.000;0.000;9.7;17.7;SSE;SSE;506;587;0.0;59;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;12:45;23.8;1012.3;80.0;0.000;0.000;9.7;20.9;SSE;S;367;404;0.0;46;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;12:50;23.7;1012.2;81.0;0.000;0.000;8.0;17.7;SSE;SSE;284;306;0.0;34;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;12:55;23.7;1012.2;79.0;0.000;0.000;9.7;17.7;SSE;SSE;284;332;0.0;34;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;13:00;23.7;1012.1;80.0;0.000;0.000;6.4;12.9;SSE;SSE;366;380;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;13:05;23.7;1012.0;80.0;0.000;0.000;9.7;17.7;SSE;SSE;322;355;0.2;38;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;13:10;23.6;1011.9;80.0;0.000;0.000;8.0;14.5;SSE;SSE;330;350;0.0;38;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;13:15;23.6;1011.9;79.0;0.000;0.000;9.7;17.7;SSE;SSE;407;482;0.0;46;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;13:20;23.7;1011.8;80.0;0.000;0.000;8.0;17.7;S;S;469;494;0.0;54;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;13:25;23.9;1011.7;79.0;0.000;0.000;8.0;14.5;SSE;SSE;404;406;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;13:30;24.0;1011.5;79.0;0.000;0.000;9.7;16.1;SE;SE;449;487;0.0;51;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;13:35;24.2;1011.5;78.0;0.000;0.000;4.8;12.9;SE;SE;544;587;0.0;62;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;13:40;24.4;1011.4;79.0;0.000;0.000;3.2;9.7;SE;SE;579;649;0.0;63;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;13:45;24.7;1011.4;77.0;0.000;0.000;6.4;14.5;SE;SE;613;710;0.0;72;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;13:50;24.9;1011.2;77.0;0.000;0.000;4.8;9.7;SE;SE;524;645;0.0;65;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;13:55;25.0;1011.1;78.0;0.000;0.000;3.2;11.3;SE;SE;411;418;0.0;50;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;14:00;25.1;1010.9;77.0;0.000;0.000;8.0;14.5;SE;SE;409;455;0.3;44;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;14:05;25.1;1010.9;76.0;0.000;0.000;9.7;14.5;SE;SE;424;468;0.0;47;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2015;14:10;25.1;1010.8;76.0;0.000;0.000;8.0;14.5;SE;SE;382;452;0.0;40;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;