Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/04/2010;00:05;27.4;1008.1;70.0;0.000;0.000;8.0;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;00:10;27.4;1008.0;70.0;0.000;0.000;6.4;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;00:15;27.3;1008.0;70.0;0.000;0.000;6.4;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;00:20;27.3;1008.0;70.0;0.000;0.000;6.4;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;00:25;27.3;1008.0;70.0;0.000;0.000;6.4;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;00:30;27.3;1008.0;70.0;0.000;0.000;6.4;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;00:35;27.3;1008.0;70.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;00:40;27.2;1008.0;70.0;0.000;0.000;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;00:45;27.2;1007.9;70.0;0.000;0.000;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;00:50;27.1;1007.9;70.0;0.000;0.000;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;00:55;27.1;1007.9;71.0;0.000;0.000;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;01:00;26.9;1007.8;71.0;0.000;0.000;4.8;8.0;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;01:05;26.9;1007.8;72.0;0.000;0.000;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;01:10;26.8;1007.7;72.0;0.000;0.000;3.2;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;01:15;26.7;1007.7;73.0;0.000;0.000;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;01:20;26.7;1007.7;73.0;0.000;0.000;4.8;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;01:25;26.6;1007.7;73.0;0.000;0.000;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;01:30;26.6;1007.7;74.0;0.000;0.000;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;01:35;26.6;1007.7;74.0;0.000;0.000;4.8;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;01:40;26.6;1007.6;74.0;0.000;0.000;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;01:45;26.5;1007.6;74.0;0.000;0.000;4.8;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;01:50;26.5;1007.6;74.0;0.000;0.000;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;01:55;26.5;1007.6;74.0;0.000;0.000;3.2;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;02:00;26.5;1007.7;74.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;02:05;26.4;1007.7;75.0;0.000;0.000;1.6;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;02:10;26.4;1007.7;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;02:15;26.4;1007.7;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;02:20;26.3;1007.7;75.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;02:25;26.1;1007.6;76.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;02:30;25.9;1007.6;77.0;0.000;0.000;1.6;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;02:35;25.7;1007.6;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;02:40;25.5;1007.6;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;02:45;25.3;1007.6;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;02:50;25.1;1007.6;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;02:55;24.8;1007.6;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;03:00;24.7;1007.5;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;03:05;24.4;1007.5;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;03:10;24.3;1007.4;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;03:15;24.2;1007.3;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;03:20;24.1;1007.3;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;03:25;23.9;1007.3;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;03:30;23.8;1007.3;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;03:35;23.7;1007.4;84.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;03:40;23.6;1007.4;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;03:45;23.4;1007.4;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;03:50;23.3;1007.4;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;03:55;23.2;1007.4;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;04:00;23.2;1007.4;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;04:05;23.1;1007.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;04:10;23.1;1007.3;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;04:15;23.0;1007.3;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;04:20;22.9;1007.4;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;04:25;22.9;1007.3;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;04:30;22.9;1007.3;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;04:35;22.9;1007.4;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;04:40;22.8;1007.4;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;04:45;22.8;1007.5;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;04:50;22.8;1007.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;04:55;22.8;1007.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;05:00;22.8;1007.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;05:05;22.8;1007.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;05:10;22.7;1007.6;91.0;0.000;0.000;1.6;8.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;05:15;22.8;1007.6;91.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;05:20;22.8;1007.6;91.0;0.000;0.000;0.0;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;05:25;22.8;1007.7;91.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;05:30;22.8;1007.7;91.0;0.000;0.000;1.6;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;05:35;22.8;1007.7;92.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;05:40;22.9;1007.6;92.0;0.000;0.000;0.0;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;05:45;22.9;1007.7;92.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;05:50;22.9;1007.7;92.0;0.000;0.000;0.0;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;05:55;22.9;1007.7;92.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;06:00;22.9;1007.7;92.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;06:05;22.9;1007.8;92.0;0.000;0.000;1.6;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;06:10;23.0;1007.8;93.0;0.000;0.000;1.6;8.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;06:15;23.1;1007.8;93.0;0.000;0.000;1.6;6.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;06:20;23.1;1007.9;93.0;0.000;0.000;0.0;6.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;06:25;23.1;1008.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;06:30;23.1;1008.1;93.0;0.000;0.000;0.0;3.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;06:35;23.1;1008.3;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;06:40;23.1;1008.5;93.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;06:45;23.1;1008.6;93.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;06:50;23.1;1008.7;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;06:55;23.1;1008.9;93.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;07:00;23.1;1009.0;93.0;0.000;0.000;0.0;3.2;NE;NE;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;07:05;23.1;1009.1;93.0;0.000;0.000;0.0;1.6;NE;NE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;07:10;23.0;1009.3;93.0;0.000;0.000;0.0;0.0;-999;-999;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;07:15;23.0;1009.3;93.0;0.000;0.000;0.0;0.0;-999;-999;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;07:20;23.0;1009.4;93.0;0.000;0.000;0.0;1.6;NE;NE;16;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;07:25;23.0;1009.5;93.0;0.000;0.000;0.0;1.6;SE;SE;27;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;07:30;23.0;1009.6;93.0;0.000;0.000;0.0;1.6;SE;SE;37;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;07:35;23.1;1009.8;93.0;0.000;0.000;0.0;1.6;SE;SE;52;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;07:40;23.2;1009.9;94.0;0.000;0.000;0.0;0.0;-999;-999;68;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;07:45;23.3;1009.9;94.0;0.000;0.000;0.0;0.0;-999;-999;84;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;07:50;23.6;1010.0;94.0;0.000;0.000;0.0;0.0;-999;-999;101;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;07:55;23.8;1010.2;94.0;0.000;0.000;0.0;0.0;-999;-999;115;121;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;08:00;24.1;1010.2;94.0;0.000;0.000;0.0;1.6;SE;SE;132;146;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;08:05;24.3;1010.3;94.0;0.000;0.000;0.0;0.0;-999;-999;158;167;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;08:10;24.5;1010.4;94.0;0.000;0.000;0.0;0.0;-999;-999;181;190;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;08:15;25.2;1010.5;91.0;0.000;0.000;0.0;0.0;-999;-999;199;206;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;08:20;25.8;1010.5;87.0;0.000;0.000;0.0;0.0;-999;-999;222;230;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;08:25;26.2;1010.5;84.0;0.000;0.000;0.0;0.0;-999;-999;239;246;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;08:30;26.6;1010.6;82.0;0.000;0.000;0.0;0.0;-999;-999;257;264;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;08:35;26.6;1010.6;82.0;0.000;0.000;0.0;0.0;-999;-999;279;288;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;08:40;26.9;1010.6;80.0;0.000;0.000;0.0;0.0;-999;-999;299;308;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;08:45;27.4;1010.8;78.0;0.000;0.000;0.0;3.2;SE;SE;320;327;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;08:50;27.7;1010.8;76.0;0.000;0.000;1.6;9.7;ESE;NE;339;348;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;08:55;27.8;1011.0;76.0;0.000;0.000;3.2;8.0;ENE;ENE;358;366;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;09:00;28.1;1011.0;75.0;0.000;0.000;1.6;6.4;NE;ENE;374;380;0.2;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;09:05;28.2;1011.0;74.0;0.000;0.000;4.8;11.3;NNE;NNW;389;397;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;09:10;28.2;1011.0;74.0;0.000;0.000;1.6;8.0;N;N;406;413;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;09:15;28.2;1011.2;74.0;0.000;0.000;3.2;9.7;NNW;NNW;422;429;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;09:20;28.3;1011.2;75.0;0.000;0.000;1.6;6.4;NNW;NNW;438;446;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;09:25;28.5;1011.2;74.0;0.000;0.000;4.8;8.0;NW;NW;455;461;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;09:30;28.6;1011.1;74.0;0.000;0.000;3.2;9.7;NW;NW;447;482;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;09:35;28.7;1011.2;72.0;0.000;0.000;3.2;8.0;NNW;NW;491;496;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;09:40;28.8;1011.1;74.0;0.000;0.000;3.2;6.4;N;NNW;507;510;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;09:45;29.2;1011.2;71.0;0.000;0.000;0.0;4.8;NNE;NNE;514;520;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;09:50;29.3;1011.2;71.0;0.000;0.000;1.6;6.4;NNE;NNE;535;545;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;09:55;29.3;1011.2;71.0;0.000;0.000;1.6;6.4;NNE;NNE;553;555;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;10:00;29.6;1011.2;70.0;0.000;0.000;3.2;8.0;ENE;NE;565;570;0.3;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;10:05;29.7;1011.2;70.0;0.000;0.000;3.2;8.0;ENE;ENE;576;585;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;10:10;29.9;1011.1;69.0;0.000;0.000;1.6;6.4;ENE;ENE;592;598;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;10:15;30.0;1011.1;69.0;0.000;0.000;4.8;9.7;NE;ENE;609;621;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;10:20;30.4;1011.2;68.0;0.000;0.000;3.2;9.7;NE;NE;622;631;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;10:25;30.5;1011.2;68.0;0.000;0.000;8.0;12.9;NNE;N;637;640;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;10:30;30.4;1011.2;68.0;0.000;0.000;4.8;11.3;NNW;NNW;648;650;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;10:35;30.6;1011.2;66.0;0.000;0.000;6.4;9.7;E;E;665;675;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;10:40;30.6;1011.2;69.0;0.000;0.000;6.4;11.3;NNE;N;680;682;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;10:45;30.8;1011.1;66.0;0.000;0.000;8.0;14.5;NE;ENE;686;694;0.0;52;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;10:50;31.1;1011.1;65.0;0.000;0.000;4.8;12.9;NE;NNE;700;707;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;10:55;31.2;1011.1;65.0;0.000;0.000;8.0;14.5;NE;ENE;713;715;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;11:00;31.2;1010.9;65.0;0.000;0.000;6.4;11.3;N;ENE;728;735;0.5;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;11:05;31.2;1010.9;64.0;0.000;0.000;8.0;16.1;NE;NNE;737;742;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;11:10;31.3;1011.0;63.0;0.000;0.000;9.7;14.5;NE;NNE;751;758;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;11:15;31.3;1010.9;65.0;0.000;0.000;6.4;14.5;NE;NNE;751;754;0.0;65;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;11:20;31.3;1010.8;64.0;0.000;0.000;3.2;9.7;NNW;NNW;754;761;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;11:25;31.6;1010.7;65.0;0.000;0.000;4.8;17.7;NNE;NNE;758;770;0.0;67;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;11:30;31.7;1010.7;64.0;0.000;0.000;6.4;11.3;NNE;NNE;778;784;0.0;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;11:35;32.0;1010.6;62.0;0.000;0.000;4.8;12.9;ENE;NE;786;791;0.0;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;11:40;31.9;1010.6;58.0;0.000;0.000;4.8;9.7;NNW;NE;791;800;0.0;74;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;11:45;32.1;1010.6;61.0;0.000;0.000;6.4;12.9;NE;NNW;807;819;0.0;77;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;11:50;32.3;1010.6;57.0;0.000;0.000;9.7;19.3;NNW;NNW;819;828;0.0;81;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;11:55;32.3;1010.6;57.0;0.000;0.000;8.0;14.5;WNW;NE;823;831;0.0;82;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;12:00;32.2;1010.5;56.0;0.000;0.000;9.7;14.5;NNW;NNW;836;842;0.6;84;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;12:05;32.3;1010.4;57.0;0.000;0.000;6.4;12.9;NE;N;844;849;0.0;86;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;12:10;32.4;1010.4;59.0;0.000;0.000;6.4;14.5;NE;N;843;858;0.0;86;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;12:15;32.3;1010.3;56.0;0.000;0.000;9.7;17.7;NW;WNW;862;868;0.0;88;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;12:20;32.6;1010.3;59.0;0.000;0.000;9.7;16.1;NW;W;862;868;0.0;89;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;12:25;32.9;1010.2;59.0;0.000;0.000;9.7;19.3;N;NNW;866;868;0.0;91;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;12:30;32.9;1010.2;56.0;0.000;0.000;8.0;14.5;NNW;NW;868;872;0.0;92;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;12:35;32.8;1010.1;56.0;0.000;0.000;8.0;17.7;NNW;N;869;870;0.0;93;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;12:40;32.5;1010.1;57.0;0.000;0.000;1.6;6.4;NW;NW;871;874;0.0;93;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;12:45;32.6;1010.0;57.0;0.000;0.000;6.4;12.9;NW;NNW;876;877;0.0;93;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;12:50;32.6;1010.0;58.0;0.000;0.000;6.4;14.5;NNE;NNE;912;918;0.0;94;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;12:55;32.6;1009.9;58.0;0.000;0.000;8.0;12.9;NNE;NNE;899;911;0.0;93;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;13:00;32.6;1009.8;59.0;0.000;0.000;6.4;12.9;ENE;ENE;884;886;0.7;94;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;13:05;32.8;1009.7;55.0;0.000;0.000;6.4;12.9;ENE;NNW;887;895;0.0;94;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;13:10;32.8;1009.7;58.0;0.000;0.000;3.2;9.7;NW;NNW;883;891;0.0;93;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;13:15;33.1;1009.6;55.0;0.000;0.000;3.2;9.7;NE;NE;911;928;0.0;93;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;13:20;33.1;1009.5;56.0;0.000;0.000;1.6;8.0;NE;NE;921;939;0.0;90;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;13:25;33.1;1009.4;56.0;0.000;0.000;4.8;11.3;WNW;WNW;938;949;0.0;93;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;13:30;33.3;1009.4;55.0;0.000;0.000;6.4;12.9;NNW;NNW;919;937;0.0;93;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;13:35;33.3;1009.3;57.0;0.000;0.000;8.0;16.1;NW;NW;894;907;0.0;91;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;13:40;33.1;1009.3;57.0;0.000;0.000;3.2;14.5;WNW;WNW;883;895;0.0;90;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;13:45;33.2;1009.2;59.0;0.000;0.000;3.2;9.7;SW;SW;907;914;0.0;86;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;13:50;33.3;1009.1;56.0;0.000;0.000;3.2;12.9;NNW;NNW;435;888;0.0;64;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;13:55;33.1;1009.0;54.0;0.000;0.000;6.4;12.9;NE;NE;879;884;0.0;86;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;14:00;33.3;1009.0;54.0;0.000;0.000;4.8;14.5;NE;WNW;882;888;0.6;86;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;14:05;33.6;1008.9;52.0;0.000;0.000;8.0;14.5;W;NW;867;872;0.0;86;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2010;14:10;33.6;1008.9;52.0;0.000;0.000;6.4;11.3;NW;NW;865;875;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;