Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/05/2016;00:05;11.4;1020.6;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;00:10;11.4;1020.6;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;00:15;11.4;1020.7;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;00:20;11.4;1020.6;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;00:25;11.3;1020.7;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;00:30;11.3;1020.6;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;00:35;11.2;1020.7;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;00:40;11.2;1020.6;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;00:45;11.1;1020.6;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;00:50;11.1;1020.5;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;00:55;11.0;1020.4;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;01:00;10.9;1020.4;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;01:05;10.8;1020.4;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;01:10;10.8;1020.4;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;01:15;10.7;1020.4;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;01:20;10.7;1020.4;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;01:25;10.6;1020.4;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;01:30;10.6;1020.4;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;01:35;10.4;1020.4;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;01:40;10.4;1020.4;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;01:45;10.3;1020.4;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;01:50;10.2;1020.4;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;01:55;10.1;1020.2;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;02:00;10.1;1020.1;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;02:05;10.0;1020.2;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;02:10;9.9;1020.0;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;02:15;9.9;1020.0;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;02:20;9.8;1020.0;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;02:25;9.8;1020.0;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;02:30;9.8;1020.0;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;02:35;9.8;1020.0;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;02:40;9.8;1019.9;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;02:45;9.7;1020.1;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;02:50;9.7;1020.2;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;02:55;9.6;1020.1;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;03:00;9.6;1020.0;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;03:05;9.6;1020.1;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;03:10;9.4;1020.1;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;03:15;9.4;1020.0;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;03:20;9.3;1020.1;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;03:25;9.2;1020.1;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;03:30;9.2;1020.1;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;03:35;9.1;1020.1;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;03:40;9.0;1020.1;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;03:45;8.9;1020.2;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;03:50;8.9;1020.2;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;03:55;8.8;1020.1;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;04:00;8.7;1020.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;04:05;8.7;1020.1;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;04:10;8.6;1020.2;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;04:15;8.6;1020.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;04:20;8.5;1020.3;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;04:25;8.4;1020.1;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;04:30;8.4;1020.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;04:35;8.3;1020.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;04:40;8.3;1020.3;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;04:45;8.2;1020.3;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;04:50;8.2;1020.3;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;04:55;8.2;1020.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;05:00;8.1;1020.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;05:05;8.1;1020.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;05:10;8.1;1020.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;05:15;8.1;1020.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;05:20;8.1;1020.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;05:25;8.1;1020.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;05:30;8.1;1020.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;05:35;8.0;1020.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;05:40;8.0;1020.4;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;05:45;8.0;1020.4;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;05:50;7.9;1020.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;05:55;7.9;1020.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;06:00;7.9;1020.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;06:05;7.8;1020.7;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;06:10;7.8;1020.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;06:15;7.7;1020.7;91.0;0.000;0.000;0.0;0.0;-999;-999;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;06:20;7.7;1020.7;91.0;0.000;0.000;0.0;0.0;-999;-999;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;06:25;7.6;1020.7;92.0;0.000;0.000;0.0;0.0;-999;-999;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;06:30;7.6;1020.7;92.0;0.000;0.000;0.0;0.0;-999;-999;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;06:35;7.6;1020.6;92.0;0.000;0.000;0.0;0.0;-999;-999;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;06:40;7.5;1020.8;92.0;0.000;0.000;0.0;0.0;-999;-999;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;06:45;7.6;1020.8;92.0;0.000;0.000;0.0;0.0;-999;-999;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;06:50;7.9;1020.8;92.0;0.000;0.000;0.0;0.0;-999;-999;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;06:55;8.4;1020.7;92.0;0.000;0.000;0.0;0.0;-999;-999;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;07:00;9.1;1020.7;89.0;0.000;0.000;0.0;0.0;-999;-999;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;07:05;9.7;1020.7;86.0;0.000;0.000;0.0;0.0;-999;-999;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;07:10;10.3;1020.7;83.0;0.000;0.000;0.0;0.0;-999;-999;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;07:15;10.8;1020.8;80.0;0.000;0.000;0.0;0.0;-999;-999;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;07:20;11.2;1020.8;77.0;0.000;0.000;0.0;0.0;-999;-999;23;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;07:25;11.6;1020.8;76.0;0.000;0.000;0.0;0.0;-999;-999;32;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;07:30;11.9;1020.8;76.0;0.000;0.000;0.0;3.2;ESE;ESE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;07:35;12.1;1020.8;72.0;0.000;0.000;0.0;0.0;-999;-999;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;07:40;12.3;1020.8;73.0;0.000;0.000;0.0;0.0;-999;-999;31;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;07:45;12.5;1020.8;71.0;0.000;0.000;0.0;0.0;-999;-999;48;72;0.0;1;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;07:50;12.6;1020.9;70.0;0.000;0.000;0.0;0.0;-999;-999;34;42;0.0;1;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;07:55;12.8;1021.0;70.0;0.000;0.000;0.0;11.3;ESE;ESE;33;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;08:00;12.9;1021.0;71.0;0.000;0.000;0.0;11.3;ESE;ESE;113;181;0.0;7;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;08:05;13.1;1021.1;69.0;0.000;0.000;0.0;0.0;-999;-999;33;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;08:10;13.3;1021.1;69.0;0.000;0.000;0.0;0.0;-999;-999;112;327;0.0;6;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;08:15;13.4;1021.2;67.0;0.000;0.000;0.0;0.0;-999;-999;288;396;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;08:20;13.7;1021.2;67.0;0.000;0.000;0.0;0.0;-999;-999;403;413;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;08:25;14.0;1021.3;65.0;0.000;0.000;0.0;0.0;-999;-999;421;427;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;08:30;14.3;1021.3;64.0;0.000;0.000;0.0;0.0;-999;-999;434;438;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;08:35;14.7;1021.3;64.0;0.000;0.000;0.0;0.0;-999;-999;454;462;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;08:40;15.0;1021.3;64.0;0.000;0.000;0.0;0.0;-999;-999;468;480;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;08:45;15.3;1021.3;62.0;0.000;0.000;0.0;0.0;-999;-999;488;494;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;08:50;15.6;1021.4;61.0;0.000;0.000;0.0;0.0;-999;-999;503;510;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;08:55;15.8;1021.3;60.0;0.000;0.000;0.0;0.0;-999;-999;519;527;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;09:00;16.0;1021.4;61.0;0.000;0.000;0.0;0.0;-999;-999;532;536;0.2;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;09:05;16.3;1021.3;60.0;0.000;0.000;0.0;1.6;E;E;546;554;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;09:10;16.4;1021.4;60.0;0.000;0.000;1.6;8.0;ENE;ENE;560;566;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;09:15;16.7;1021.4;61.0;0.000;0.000;3.2;14.5;ENE;ENE;575;580;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;09:20;17.0;1021.4;59.0;0.000;0.000;4.8;17.7;NE;NE;587;591;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;09:25;17.2;1021.4;60.0;0.000;0.000;0.0;3.2;NE;NE;598;610;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;09:30;17.5;1021.5;58.0;0.000;0.000;1.6;14.5;NNE;NNE;617;621;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;09:35;17.7;1021.5;57.0;0.000;0.000;1.6;14.5;NNE;NNE;624;628;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;09:40;17.7;1021.5;57.0;0.000;0.000;3.2;8.0;NNE;NNE;630;638;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;09:45;17.8;1021.5;57.0;0.000;0.000;1.6;11.3;NNE;NNE;649;656;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;09:50;17.9;1021.5;58.0;0.000;0.000;1.6;9.7;NNE;NNE;660;663;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;09:55;18.1;1021.5;59.0;0.000;0.000;4.8;14.5;NNE;NNE;670;677;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;10:00;18.3;1021.5;57.0;0.000;0.000;4.8;17.7;NNE;NNE;680;687;0.4;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;10:05;18.5;1021.5;54.0;0.000;0.000;9.7;20.9;NNW;NNW;693;696;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;10:10;18.7;1021.3;55.0;0.000;0.000;4.8;17.7;NNW;NNW;679;703;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;10:15;18.8;1021.3;54.0;0.000;0.000;3.2;11.3;NNW;NNW;704;707;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;10:20;19.0;1021.2;54.0;0.000;0.000;6.4;17.7;NNW;NNW;708;724;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;10:25;19.2;1021.0;54.0;0.000;0.000;3.2;14.5;NNW;NNW;717;744;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;10:30;19.3;1021.1;53.0;0.000;0.000;1.6;11.3;NNW;NNW;717;749;0.0;50;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;10:35;19.3;1020.8;53.0;0.000;0.000;0.0;3.2;NNW;NNW;747;752;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;10:40;19.6;1020.8;53.0;0.000;0.000;3.2;16.1;NNW;NNW;750;759;0.0;48;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;10:45;19.8;1020.7;53.0;0.000;0.000;6.4;19.3;NNW;NNW;752;770;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;10:50;19.9;1020.5;50.0;0.000;0.000;8.0;19.3;NNW;NNW;761;766;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;10:55;20.1;1020.4;51.0;0.000;0.000;8.0;16.1;NNW;NNW;760;777;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;11:00;20.2;1020.4;49.0;0.000;0.000;4.8;14.5;NNW;NNW;775;780;0.5;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;11:05;20.3;1020.3;48.0;0.000;0.000;8.0;14.5;NNW;NNW;761;788;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;11:10;20.3;1020.2;49.0;0.000;0.000;4.8;17.7;NNW;NNW;751;782;0.0;56;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;11:15;20.5;1020.1;52.0;0.000;0.000;4.8;12.9;NNW;NNW;766;791;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;11:20;20.6;1019.9;51.0;0.000;0.000;0.0;0.0;-999;-999;739;761;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;11:25;20.7;1019.8;48.0;0.000;0.000;3.2;16.1;NNW;NNW;733;759;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;11:30;20.8;1019.6;48.0;0.000;0.000;1.6;14.5;NNW;NNW;771;795;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;11:35;20.9;1019.5;49.0;0.000;0.000;1.6;14.5;NNW;NNW;771;800;0.0;59;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;11:40;21.1;1019.5;46.0;0.000;0.000;8.0;14.5;NNW;NNW;765;782;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;11:45;21.2;1019.4;45.0;0.000;0.000;9.7;19.3;NNW;NNW;795;802;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;11:50;21.4;1019.3;47.0;0.000;0.000;3.2;14.5;NNW;NNW;794;795;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;11:55;21.4;1019.3;47.0;0.000;0.000;0.0;0.0;-999;-999;790;793;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;12:00;21.6;1019.2;46.0;0.000;0.000;1.6;11.3;NNW;NNW;789;796;0.5;54;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;12:05;21.7;1019.1;45.0;0.000;0.000;9.7;14.5;NNW;NNW;783;796;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;12:10;21.8;1019.1;45.0;0.000;0.000;4.8;17.7;NNW;NNW;774;788;0.0;59;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;12:15;21.8;1018.9;47.0;0.000;0.000;3.2;9.7;NNW;NNW;778;788;0.0;59;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;12:20;21.9;1018.8;49.0;0.000;0.000;0.0;8.0;NNW;NNW;776;779;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;12:25;22.2;1018.8;47.0;0.000;0.000;0.0;0.0;-999;-999;775;784;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;12:30;22.3;1018.6;46.0;0.000;0.000;0.0;8.0;NNW;NNW;772;793;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;12:35;22.4;1018.4;44.0;0.000;0.000;4.8;14.5;NNW;NNW;765;788;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;12:40;22.6;1018.4;46.0;0.000;0.000;3.2;11.3;NNW;NNW;734;773;0.0;52;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;12:45;22.6;1018.3;48.0;0.000;0.000;1.6;14.5;NNW;NNW;684;714;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;12:50;22.6;1018.3;44.0;0.000;0.000;3.2;12.9;NNW;NNW;711;751;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;12:55;22.7;1018.3;45.0;0.000;0.000;3.2;14.5;NNW;NNW;666;701;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;13:00;22.8;1018.1;43.0;0.000;0.000;3.2;11.3;NNW;NNW;665;708;0.5;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;13:05;22.9;1018.0;47.0;0.000;0.000;0.0;1.6;NNW;NNW;633;664;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;13:10;22.9;1018.0;44.0;0.000;0.000;0.0;0.0;-999;-999;574;592;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;13:15;22.9;1017.9;45.0;0.000;0.000;0.0;0.0;-999;-999;582;608;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;13:20;22.9;1017.9;46.0;0.000;0.000;0.0;0.0;-999;-999;610;642;0.0;42;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;13:25;22.9;1017.8;43.0;0.000;0.000;0.0;0.0;-999;-999;592;652;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;13:30;23.0;1017.7;47.0;0.000;0.000;0.0;0.0;-999;-999;650;701;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;13:35;23.1;1017.6;45.0;0.000;0.000;0.0;0.0;-999;-999;602;640;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;13:40;23.2;1017.4;45.0;0.000;0.000;0.0;0.0;-999;-999;476;504;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;13:45;23.0;1017.4;43.0;0.000;0.000;0.0;0.0;-999;-999;550;615;0.0;35;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;13:50;23.0;1017.3;41.0;0.000;0.000;0.0;0.0;-999;-999;567;633;0.0;36;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;13:55;23.1;1017.2;39.0;0.000;0.000;0.0;0.0;-999;-999;599;629;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/05/2016;14:00;23.2;1017.1;41.0;0.000;0.000;0.0;0.0;-999;-999;591;659;0.4;34;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;